# file name; noise; peak f.; mag.; duration
20201121045946750_OBSUPICE-R6_met.fits;26.1093;26497.6;100.943;0.170667
20201121050105086_OBSUPICE-R6_met.fits;27.2744;26502;64.3872;0.170667
20201121050042046_OBSUPICE-R6_snap.fits;28.4429;26460.9;20.2658;0
20201121050142121_OBSUPICE-R6_snap.fits;24.7746;26491.7;22.5283;0
20201121050242196_OBSUPICE-R6_snap.fits;26.5163;26531.2;19.4785;0
20201121050428180_OBSUPICE-R6_met.fits;21.7979;26503.4;52.0687;0.341333
20201121050342270_OBSUPICE-R6_snap.fits;25.281;26521;25.0036;0
20201121050515113_OBSUPICE-R6_met.fits;22.0368;26493.2;63.1095;0.170667
20201121050533545_OBSUPICE-R6_met.fits;28.5171;26480;82.354;0.341333
20201121050442345_OBSUPICE-R6_snap.fits;22.8126;26449.2;20.1984;0
20201121050542420_OBSUPICE-R6_snap.fits;25.0333;26475.6;18.6862;0
20201121050712873_OBSUPICE-R6_met.fits;25.2972;26496.1;147.342;0.170667
20201121050642494_OBSUPICE-R6_snap.fits;24.6205;26462.4;21.2958;0
20201121050742569_OBSUPICE-R6_met.fits;29.5755;26522.5;285.213;0.341333
20201121050742569_OBSUPICE-R6_snap.fits;22.5021;26538.6;18.0499;0
20201121050842644_OBSUPICE-R6_snap.fits;23.0259;26541.5;20.9303;0
20201121050942718_OBSUPICE-R6_snap.fits;22.9037;26529.8;21.3328;0
20201121051114196_OBSUPICE-R6_met.fits;22.7207;26496.1;73.4422;0.341333
20201121051042793_OBSUPICE-R6_snap.fits;22.4001;26537.1;22.8529;0
20201121051159934_OBSUPICE-R6_met.fits;22.2989;26515.1;64.5975;0.853333
20201121051206932_OBSUPICE-R6_met.fits;24.9222;26490.2;60.7576;0.170667
20201121051142868_OBSUPICE-R6_snap.fits;25.7281;26475.6;23.4675;0
20201121051245332_OBSUPICE-R6_met.fits;22.8961;26509.3;46.8484;0.170667
20201121051255742_OBSUPICE-R6_met.fits;25.6309;26497.6;87.4612;0.170667
20201121051303934_OBSUPICE-R6_met.fits;26.256;26496.1;67.2072;0.341333
20201121051242942_OBSUPICE-R6_snap.fits;24.2327;26516.6;19.7414;0
20201121051430804_OBSUPICE-R6_met.fits;31.3559;26494.6;76.0906;0.170667
20201121051343017_OBSUPICE-R6_snap.fits;23.5931;26503.4;27.706;0
20201121051443092_OBSUPICE-R6_snap.fits;26.4869;26544.4;19.4347;0
20201121051636244_OBSUPICE-R6_met.fits;21.977;26497.6;163.881;0.341333
20201121051543166_OBSUPICE-R6_snap.fits;28.8596;26522.5;20.3938;0
20201121051643241_OBSUPICE-R6_snap.fits;24.3467;26518.1;18.9284;0
20201121051800724_OBSUPICE-R6_met.fits;24.3855;26462.4;50.9152;0.170667
20201121051743316_OBSUPICE-R6_snap.fits;20.7094;26485.8;21.4344;0
20201121051843390_OBSUPICE-R6_snap.fits;23.2639;26529.8;20.9946;0
20201121051943465_OBSUPICE-R6_snap.fits;20.9875;26526.9;27.5369;0
20201121052043540_OBSUPICE-R6_snap.fits;28.1542;26503.4;22.1829;0
20201121052143614_OBSUPICE-R6_snap.fits;21.9342;26497.6;22.9187;0
20201121052258196_OBSUPICE-R6_met.fits;22.654;26493.2;51.0564;0.170667
20201121052243689_OBSUPICE-R6_snap.fits;21.662;26494.6;20.9417;0
20201121052343764_OBSUPICE-R6_snap.fits;27.6228;26458;21.7301;0
20201121052529748_OBSUPICE-R6_met.fits;31.0765;26485.8;160.287;0.170667
20201121052443838_OBSUPICE-R6_snap.fits;29.506;26525.4;24.4257;0
20201121052543913_OBSUPICE-R6_snap.fits;28.0633;26481.4;28.2068;0
20201121052643988_OBSUPICE-R6_snap.fits;30.0497;26480;18.0667;0
20201121052827070_OBSUPICE-R6_met.fits;20.7578;26469.7;46.7278;0.341333
20201121052744062_OBSUPICE-R6_snap.fits;26.5353;26450.7;30.3758;0
20201121052846868_OBSUPICE-R6_met.fits;25.4354;26490.2;94.5307;0.170667
20201121052844137_OBSUPICE-R6_snap.fits;23.7043;26481.4;15.8235;0
20201121052950356_OBSUPICE-R6_met.fits;21.2442;26494.6;88.8089;0.170667
20201121053021929_OBSUPICE-R6_met.fits;26.5494;26499;99.6649;0.341333
20201121052944212_OBSUPICE-R6_snap.fits;25.8779;26496.1;19.822;0
20201121053044286_OBSUPICE-R6_snap.fits;29.1621;26453.6;20.8038;0
20201121053144361_OBSUPICE-R6_snap.fits;21.709;26506.3;20.0305;0
20201121053244436_OBSUPICE-R6_snap.fits;24.1133;26538.6;18.2912;0
20201121053344510_OBSUPICE-R6_snap.fits;23.2568;26535.6;23.7631;0
20201121053459262_OBSUPICE-R6_met.fits;21.6371;26496.1;52.7632;0.170667
20201121053532884_OBSUPICE-R6_met.fits;21.977;26452.1;196.308;1.36533
20201121053444585_OBSUPICE-R6_snap.fits;21.3171;26540;21.0189;0
20201121053551316_OBSUPICE-R6_met.fits;24.0939;26482.9;49.4963;0.170667
20201121053544660_OBSUPICE-R6_snap.fits;27.6691;26507.8;17.8329;0
20201121053704873_OBSUPICE-R6_met.fits;24.9002;26482.9;151.517;0.170667
20201121053725182_OBSUPICE-R6_met.fits;21.4661;26497.6;83.1793;0.170667
20201121053644734_OBSUPICE-R6_snap.fits;24.9702;26515.1;18.021;0
20201121053752148_OBSUPICE-R6_met.fits;24.041;26487.3;66.5896;0.170667
20201121053744809_OBSUPICE-R6_snap.fits;25.9119;26465.3;21.0306;0
20201121053844884_OBSUPICE-R6_snap.fits;21.216;26463.9;25.5451;0
20201121053942569_OBSUPICE-R6_met.fits;20.7085;26481.4;42.5704;0.170667
20201121053944958_OBSUPICE-R6_snap.fits;32.1844;26525.4;20.0292;0
20201121054047422_OBSUPICE-R6_met.fits;25.0211;26494.6;189.74;0.341333
20201121054045033_OBSUPICE-R6_snap.fits;21.1091;26450.7;24.0479;0
20201121054145108_OBSUPICE-R6_snap.fits;21.3211;26477.1;25.0495;0
20201121054315561_OBSUPICE-R6_met.fits;27.2097;26493.2;65.4539;0.170667
20201121054245182_OBSUPICE-R6_snap.fits;22.5434;26499;25.5768;0
20201121054418708_OBSUPICE-R6_met.fits;26.8946;26487.3;68.5029;0.341333
20201121054345257_OBSUPICE-R6_snap.fits;23.5532;26487.3;18.9535;0
20201121054445332_OBSUPICE-R6_snap.fits;26.7501;26468.3;23.3973;0
20201121054545406_OBSUPICE-R6_snap.fits;29.192;26493.2;21.3791;0
20201121054729172_OBSUPICE-R6_met.fits;27.8753;26499;171.701;0.341333
20201121054645481_OBSUPICE-R6_snap.fits;28.7917;26531.2;24.8582;0
20201121054747433_OBSUPICE-R6_met.fits;24.4213;26515.1;62.0015;0.341333
20201121054818494_OBSUPICE-R6_met.fits;24.8891;26531.2;66.7209;0.170667
20201121054822420_OBSUPICE-R6_met.fits;25.1374;26504.9;136.764;0.341333
20201121054745556_OBSUPICE-R6_snap.fits;25.0757;26543;18.1865;0
20201121054845630_OBSUPICE-R6_snap.fits;28.1849;26484.4;18.0509;0
20201121055010964_OBSUPICE-R6_met.fits;23.4603;26488.8;140.144;0.170667
20201121054945705_OBSUPICE-R6_snap.fits;24.5544;26543;20.0262;0
20201121055045780_OBSUPICE-R6_snap.fits;30.4869;26532.7;21.993;0
20201121055204286_OBSUPICE-R6_met.fits;22.0746;26490.2;46.1976;0.170667
20201121055217598_OBSUPICE-R6_met.fits;27.6964;26493.2;295.296;1.536
20201121055145854_OBSUPICE-R6_snap.fits;23.2409;26453.6;22.4791;0
20201121055319721_OBSUPICE-R6_met.fits;28.6113;26494.6;72.1811;0.341333
20201121055328766_OBSUPICE-R6_met.fits;21.8416;26500.5;99.0316;0.341333
20201121055245929_OBSUPICE-R6_snap.fits;21.927;26459.5;25.4901;0
20201121055347028_OBSUPICE-R6_met.fits;26.1156;26494.6;83.8975;0.341333
20201121055404436_OBSUPICE-R6_met.fits;21.0082;26456.5;49.6128;0.170667
20201121055346004_OBSUPICE-R6_snap.fits;30.3755;26522.5;18.1593;0
20201121055444884_OBSUPICE-R6_met.fits;24.1865;26512.2;285.03;0.341333
20201121055509289_OBSUPICE-R6_met.fits;24.8082;26494.6;52.6891;0.170667
20201121055446078_OBSUPICE-R6_snap.fits;24.1999;26540;15.7332;0
20201121055604585_OBSUPICE-R6_met.fits;26.0492;26497.6;104.555;0.170667
20201121055546153_OBSUPICE-R6_snap.fits;24.1491;26503.4;22.1582;0
20201121055723945_OBSUPICE-R6_met.fits;24.9444;26507.8;89.3133;0.170667
20201121055646228_OBSUPICE-R6_snap.fits;23.0156;26496.1;17.3537;0
20201121055800638_OBSUPICE-R6_met.fits;24.611;26500.5;63.8355;0.170667
20201121055831870_OBSUPICE-R6_met.fits;24.2094;26485.8;72.716;0.341333
20201121055746302_OBSUPICE-R6_snap.fits;26.117;26459.5;22.2866;0
20201121055846377_OBSUPICE-R6_snap.fits;28.5872;26538.6;19.9924;0
20201121055946452_OBSUPICE-R6_snap.fits;25.5315;26452.1;23.2996;0
