# file name; noise; peak f.; mag.; duration
20201121210053652_OBSUPICE-R6_snap.fits;23.1998;26531.2;21.5466;0
20201121210153726_OBSUPICE-R6_snap.fits;26.4407;26485.8;24.5354;0
20201121210253801_OBSUPICE-R6_snap.fits;24.6416;26516.6;21.8945;0
20201121210411796_OBSUPICE-R6_met.fits;25.0457;26497.6;84.7496;0.170667
20201121210416404_OBSUPICE-R6_met.fits;24.1664;26502;55.6019;0.170667
20201121210353876_OBSUPICE-R6_snap.fits;23.6055;26537.1;24.0081;0
20201121210458388_OBSUPICE-R6_met.fits;22.8652;26512.2;85.7006;0.170667
20201121210547540_OBSUPICE-R6_met.fits;26.0702;26499;201.162;0.341333
20201121210453950_OBSUPICE-R6_snap.fits;27.7803;26468.3;25.2251;0
20201121210602217_OBSUPICE-R6_met.fits;25.6084;26521;58.3666;0.682667
20201121210554025_OBSUPICE-R6_snap.fits;22.7005;26544.4;25.2608;0
20201121210716798_OBSUPICE-R6_met.fits;23.1147;26531.2;65.6571;0.341333
20201121210654100_OBSUPICE-R6_snap.fits;27.0738;26480;19.2714;0
20201121210754174_OBSUPICE-R6_snap.fits;22.231;26455.1;20.8707;0
20201121210854249_OBSUPICE-R6_snap.fits;33.8344;26459.5;28.4165;0
20201121211047401_OBSUPICE-R6_met.fits;19.9114;26493.2;80.3809;0.170667
20201121210954324_OBSUPICE-R6_snap.fits;21.5199;26459.5;18.6019;0
20201121211054398_OBSUPICE-R6_snap.fits;23.534;26487.3;17.2437;0
20201121211154473_OBSUPICE-R6_snap.fits;28.1719;26509.3;24.091;0
20201121211254548_OBSUPICE-R6_snap.fits;23.5877;26518.1;26.9852;0
20201121211448041_OBSUPICE-R6_met.fits;22.2426;26513.7;53.6961;0.341333
20201121211354622_OBSUPICE-R6_snap.fits;22.4959;26537.1;21.8261;0
20201121211454697_OBSUPICE-R6_snap.fits;24.6602;26465.3;20.8528;0
20201121211629929_OBSUPICE-R6_met.fits;25.4012;26488.8;74.6338;0.170667
20201121211554772_OBSUPICE-R6_snap.fits;25.1352;26518.1;18.1068;0
20201121211657748_OBSUPICE-R6_met.fits;26.4892;26512.2;70.1914;0.512
20201121211654846_OBSUPICE-R6_snap.fits;25.1015;26465.3;22.9687;0
20201121211754921_OBSUPICE-R6_snap.fits;19.0398;26488.8;24.8861;0
20201121211944318_OBSUPICE-R6_met.fits;23.1656;26510.7;65.8209;0.341333
20201121211854996_OBSUPICE-R6_snap.fits;29.3518;26519.5;21.8776;0
20201121211955070_OBSUPICE-R6_snap.fits;23.9559;26497.6;23.388;0
20201121212142590_OBSUPICE-R6_met.fits;29.5218;26507.8;59.7975;0.170667
20201121212055145_OBSUPICE-R6_snap.fits;23.896;26493.2;25.0051;0
20201121212155220_OBSUPICE-R6_snap.fits;24.96;26535.6;21.2735;0
20201121212255294_OBSUPICE-R6_snap.fits;22.9814;26449.2;23.6109;0
20201121212355369_OBSUPICE-R6_snap.fits;21.4818;26475.6;25.2163;0
20201121212504489_OBSUPICE-R6_met.fits;24.6393;26507.8;73.9314;0.170667
20201121212455444_OBSUPICE-R6_snap.fits;24.6917;26535.6;22.3549;0
20201121212555518_OBSUPICE-R6_snap.fits;25.8669;26494.6;19.3398;0
20201121212655593_OBSUPICE-R6_snap.fits;23.2583;26509.3;22.3936;0
20201121212755668_OBSUPICE-R6_snap.fits;24.5807;26509.3;16.8978;0
20201121212857449_OBSUPICE-R6_met.fits;21.5202;26513.7;169.248;0.512
20201121212922196_OBSUPICE-R6_met.fits;24.3736;26488.8;120.263;0.341333
20201121212855742_OBSUPICE-R6_snap.fits;22.6106;26456.5;19.4269;0
20201121213016638_OBSUPICE-R6_met.fits;26.3446;26522.5;86.3887;0.170667
20201121212955817_OBSUPICE-R6_snap.fits;25.6808;26482.9;22.9296;0
20201121213149481_OBSUPICE-R6_met.fits;22.5353;26481.4;46.8429;0.170667
20201121213055892_OBSUPICE-R6_snap.fits;22.2002;26449.2;19.1727;0
20201121213155966_OBSUPICE-R6_snap.fits;23.7227;26503.4;26.0929;0
20201121213256041_OBSUPICE-R6_snap.fits;29.3435;26516.6;22.3427;0
20201121213356116_OBSUPICE-R6_snap.fits;21.2091;26485.8;16.6761;0
20201121213456190_OBSUPICE-R6_snap.fits;26.8634;26475.6;22.9203;0
20201121213647124_OBSUPICE-R6_met.fits;24.9272;26491.7;63.324;0.170667
20201121213556265_OBSUPICE-R6_snap.fits;29.131;26504.9;26.5762;0
20201121213703166_OBSUPICE-R6_met.fits;21.4611;26477.1;50.1632;0.170667
20201121213656340_OBSUPICE-R6_snap.fits;26.5034;26471.2;22.9742;0
20201121213755902_OBSUPICE-R6_met.fits;21.2335;26494.6;51.7665;1.19467
20201121213756414_OBSUPICE-R6_snap.fits;23.5886;26499;20.8376;0
20201121213856489_OBSUPICE-R6_snap.fits;24.4602;26491.7;20.2203;0
20201121214007828_OBSUPICE-R6_met.fits;25.7678;26499;66.0363;0.170667
20201121213956564_OBSUPICE-R6_snap.fits;21.1598;26525.4;19.9789;0
20201121214056638_OBSUPICE-R6_snap.fits;25.758;26500.5;20.3745;0
20201121214209172_OBSUPICE-R6_met.fits;23.492;26503.4;126.272;0.341333
20201121214156713_OBSUPICE-R6_snap.fits;23.0268;26485.8;23.9187;0
20201121214256788_OBSUPICE-R6_snap.fits;25.7927;26532.7;18.7895;0
20201121214356862_OBSUPICE-R6_snap.fits;22.412;26531.2;17.5072;0
20201121214456937_OBSUPICE-R6_snap.fits;22.8778;26453.6;18.3408;0
20201121214557012_OBSUPICE-R6_snap.fits;26.1648;26491.7;21.0422;0
20201121214657598_OBSUPICE-R6_met.fits;23.5689;26512.2;61.6506;0.512
20201121214728148_OBSUPICE-R6_met.fits;22.7521;26491.7;95.0825;0.170667
20201121214657086_OBSUPICE-R6_snap.fits;23.2905;26503.4;19.9811;0
20201121214757161_OBSUPICE-R6_snap.fits;19.8454;26481.4;25.0072;0
20201121214857236_OBSUPICE-R6_snap.fits;25.1866;26509.3;23.3722;0
20201121215036734_OBSUPICE-R6_met.fits;20.3562;26499;49.5069;0.170667
20201121214957310_OBSUPICE-R6_snap.fits;26.0877;26466.8;23.203;0
20201121215057385_OBSUPICE-R6_snap.fits;20.0249;26494.6;20.1391;0
20201121215225961_OBSUPICE-R6_met.fits;25.1718;26510.7;58.2852;0.682667
20201121215157460_OBSUPICE-R6_snap.fits;23.5244;26466.8;21.9448;0
20201121215303166_OBSUPICE-R6_met.fits;20.7188;26513.7;108.281;0.341333
20201121215257534_OBSUPICE-R6_snap.fits;21.7896;26521;20.3187;0
20201121215357609_OBSUPICE-R6_snap.fits;21.6643;26488.8;19.11;0
20201121215457684_OBSUPICE-R6_snap.fits;20.2222;26484.4;17.618;0
20201121215557758_OBSUPICE-R6_snap.fits;17.9171;26485.8;22.3899;0
20201121215657833_OBSUPICE-R6_snap.fits;27.8032;26538.6;20.5435;0
20201121215801321_OBSUPICE-R6_met.fits;25.64;26487.3;278.554;0.341333
20201121215818729_OBSUPICE-R6_met.fits;19.2575;26494.6;44.6401;0.170667
20201121215757908_OBSUPICE-R6_snap.fits;26.6699;26482.9;22.4167;0
20201121215859348_OBSUPICE-R6_met.fits;23.5082;26493.2;66.2825;0.170667
20201121215857982_OBSUPICE-R6_snap.fits;26.6212;26543;24.1562;0
20201121215958057_OBSUPICE-R6_snap.fits;23.3913;26537.1;26.8809;0
