# file name; noise; peak f.; mag.; duration
20201121200049172_OBSUPICE-R6_snap.fits;23.5065;26465.3;18.3395;0
20201121200149246_OBSUPICE-R6_snap.fits;22.7993;26502;19.2797;0
20201121200249321_OBSUPICE-R6_snap.fits;22.5206;26456.5;20.4292;0
20201121200349396_OBSUPICE-R6_snap.fits;23.9934;26499;24.1973;0
20201121200449470_OBSUPICE-R6_snap.fits;20.3982;26529.8;19.4466;0
20201121200604393_OBSUPICE-R6_met.fits;23.4828;26491.7;56.5081;0.512
20201121200549545_OBSUPICE-R6_snap.fits;20.5749;26453.6;20.3832;0
20201121200649620_OBSUPICE-R6_snap.fits;30.5073;26466.8;22.0822;0
20201121200749694_OBSUPICE-R6_snap.fits;22.6544;26475.6;30.135;0
20201121200930558_OBSUPICE-R6_met.fits;23.025;26502;112.007;0.341333
20201121200849769_OBSUPICE-R6_snap.fits;23.248;26522.5;32.2268;0
20201121201005374_OBSUPICE-R6_met.fits;25.5232;26502;61.5348;0.170667
20201121200949844_OBSUPICE-R6_snap.fits;22.5053;26537.1;21.3217;0
20201121201053673_OBSUPICE-R6_met.fits;22.3547;26500.5;108.161;0.512
20201121201058281_OBSUPICE-R6_met.fits;25.9084;26506.3;179.203;1.024
20201121201049918_OBSUPICE-R6_snap.fits;19.8879;26478.5;23.1507;0
20201121201149993_OBSUPICE-R6_snap.fits;20.5842;26540;23.5868;0
20201121201250068_OBSUPICE-R6_snap.fits;24.5358;26525.4;22.117;0
20201121201423252_OBSUPICE-R6_met.fits;26.5972;26513.7;79.5162;0.682667
20201121201350142_OBSUPICE-R6_snap.fits;24.8763;26487.3;22.3715;0
20201121201527934_OBSUPICE-R6_met.fits;20.9837;26518.1;51.6338;0.170667
20201121201450217_OBSUPICE-R6_snap.fits;26.2369;26537.1;20.367;0
20201121201552169_OBSUPICE-R6_met.fits;22.7181;26472.7;93.0632;0.341333
20201121201550292_OBSUPICE-R6_snap.fits;21.0037;26507.8;21.7816;0
20201121201727230_OBSUPICE-R6_met.fits;26.1259;26519.5;144.141;0.682667
20201121201650366_OBSUPICE-R6_snap.fits;26.7823;26471.2;13.7537;0
20201121201815358_OBSUPICE-R6_met.fits;23.3653;26494.6;46.8662;0.170667
20201121201750441_OBSUPICE-R6_snap.fits;27.8558;26519.5;21.5049;0
20201121201854953_OBSUPICE-R6_met.fits;27.4905;26510.7;65.5814;0.170667
20201121201912702_OBSUPICE-R6_met.fits;25.8739;26493.2;82.8277;0.170667
20201121201850516_OBSUPICE-R6_snap.fits;22.5513;26515.1;19.1038;0
20201121202044180_OBSUPICE-R6_met.fits;25.2574;26490.2;64.9809;0.512
20201121201950590_OBSUPICE-R6_snap.fits;23.5509;26540;21.3705;0
20201121202050665_OBSUPICE-R6_snap.fits;25.3241;26494.6;23.6871;0
20201121202150740_OBSUPICE-R6_snap.fits;25.4827;26547.4;19.9628;0
20201121202323582_OBSUPICE-R6_met.fits;26.0813;26502;96.5188;1.87733
20201121202250814_OBSUPICE-R6_snap.fits;23.5157;26523.9;16.7327;0
20201121202350889_OBSUPICE-R6_snap.fits;29.4474;26522.5;21.4521;0
20201121202545577_OBSUPICE-R6_met.fits;27.6904;26472.7;66.229;0.341333
20201121202450964_OBSUPICE-R6_snap.fits;23.3697;26502;17.1078;0
20201121202635924_OBSUPICE-R6_met.fits;21.9296;26490.2;54.6814;0.170667
20201121202551038_OBSUPICE-R6_snap.fits;28.0724;26455.1;22.3004;0
20201121202653673_OBSUPICE-R6_met.fits;21.111;26504.9;120.689;0.512
20201121202709374_OBSUPICE-R6_met.fits;26.6058;26493.2;174.59;0.341333
20201121202651113_OBSUPICE-R6_snap.fits;23.1271;26503.4;23.4342;0
20201121202841876_OBSUPICE-R6_met.fits;20.4306;26507.8;51.0464;0.170667
20201121202751188_OBSUPICE-R6_snap.fits;26.1544;26478.5;18.3269;0
20201121202851262_OBSUPICE-R6_snap.fits;23.6345;26538.6;22.6763;0
20201121202951337_OBSUPICE-R6_snap.fits;25.7418;26512.2;19.4973;0
20201121203051412_OBSUPICE-R6_snap.fits;24.3491;26487.3;24.6554;0
20201121203239785_OBSUPICE-R6_met.fits;22.5471;26502;52.1117;0.170667
20201121203241833_OBSUPICE-R6_met.fits;27.3983;26502;90.4909;0.170667
20201121203151486_OBSUPICE-R6_snap.fits;20.1315;26493.2;15.7736;0
20201121203328254_OBSUPICE-R6_met.fits;27.3417;26506.3;68.6267;1.36533
20201121203251561_OBSUPICE-R6_snap.fits;23.3706;26503.4;20.115;0
20201121203351636_OBSUPICE-R6_snap.fits;22.8845;26516.6;23.5701;0
20201121203451710_OBSUPICE-R6_snap.fits;24.7343;26502;24.7341;0
20201121203646910_OBSUPICE-R6_met.fits;26.3995;26515.1;64.6191;0.170667
20201121203551785_OBSUPICE-R6_snap.fits;20.5594;26538.6;21.17;0
20201121203651860_OBSUPICE-R6_snap.fits;23.7761;26480;25.0753;0
20201121203751934_OBSUPICE-R6_snap.fits;27.6762;26507.8;19.2003;0
20201121203939966_OBSUPICE-R6_met.fits;19.963;26504.9;79.7256;0.341333
20201121203852009_OBSUPICE-R6_snap.fits;29.0235;26494.6;19.8142;0
20201121203952084_OBSUPICE-R6_snap.fits;24.2516;26521;24.6294;0
20201121204137214_OBSUPICE-R6_met.fits;22.322;26518.1;124.367;0.170667
20201121204052158_OBSUPICE-R6_snap.fits;25.9448;26468.3;21.5044;0
20201121204152233_OBSUPICE-R6_snap.fits;24.0701;26449.2;20.1247;0
20201121204310057_OBSUPICE-R6_met.fits;23.7374;26497.6;122.194;0.341333
20201121204252308_OBSUPICE-R6_snap.fits;21.1265;26541.5;21.3862;0
20201121204426686_OBSUPICE-R6_met.fits;25.9844;26497.6;219.176;0.512
20201121204352382_OBSUPICE-R6_snap.fits;21.3828;26475.6;17.6413;0
20201121204506110_OBSUPICE-R6_met.fits;23.2424;26503.4;60.4212;0.170667
20201121204452457_OBSUPICE-R6_snap.fits;27.0924;26543;20.8724;0
20201121204643561_OBSUPICE-R6_met.fits;25.0851;26494.6;266.219;0.853333
20201121204647145_OBSUPICE-R6_met.fits;26.5917;26503.4;53.5622;0.853333
20201121204552532_OBSUPICE-R6_snap.fits;24.3807;26506.3;17.6018;0
20201121204722302_OBSUPICE-R6_met.fits;24.2268;26525.4;78.3685;0.170667
20201121204652606_OBSUPICE-R6_snap.fits;28.8559;26465.3;24.2078;0
20201121204800702_OBSUPICE-R6_met.fits;22.454;26504.9;78.8246;0.170667
20201121204831422_OBSUPICE-R6_met.fits;22.2171;26500.5;135.606;0.341333
20201121204752681_OBSUPICE-R6_snap.fits;27.0448;26531.2;19.8124;0
20201121204926377_OBSUPICE-R6_met.fits;26.2058;26502;70.4673;0.512
20201121204852756_OBSUPICE-R6_snap.fits;26.8678;26450.7;17.5421;0
20201121204950100_OBSUPICE-R6_met.fits;25.967;26502;72.8989;0.341333
20201121205038398_OBSUPICE-R6_met.fits;24.1535;26465.3;125.855;0.170667
20201121204952830_OBSUPICE-R6_snap.fits;23.8459;26468.3;22.0492;0
20201121205052905_OBSUPICE-R6_snap.fits;20.2746;26452.1;27.7957;0
20201121205154345_OBSUPICE-R6_met.fits;24.9841;26507.8;50.0605;0.170667
20201121205152980_OBSUPICE-R6_snap.fits;25.7219;26497.6;20.6372;0
20201121205316094_OBSUPICE-R6_met.fits;24.9322;26515.1;157.04;0.341333
20201121205253054_OBSUPICE-R6_snap.fits;27.3281;26449.2;20.3613;0
20201121205445353_OBSUPICE-R6_met.fits;24.3318;26496.1;55.7503;0.170667
20201121205353129_OBSUPICE-R6_snap.fits;21.1389;26534.2;17.9253;0
20201121205514708_OBSUPICE-R6_met.fits;25.6206;26515.1;229.665;0.512
20201121205453204_OBSUPICE-R6_snap.fits;21.8123;26468.3;17.9758;0
20201121205611028_OBSUPICE-R6_met.fits;24.9074;26512.2;100.113;1.024
20201121205553278_OBSUPICE-R6_snap.fits;25.0607;26541.5;21.8097;0
20201121205653353_OBSUPICE-R6_snap.fits;27.5483;26481.4;18.392;0
20201121205753428_OBSUPICE-R6_snap.fits;26.8539;26471.2;26.0644;0
20201121205853502_OBSUPICE-R6_snap.fits;25.164;26474.1;22.3864;0
20201121205953577_OBSUPICE-R6_snap.fits;23.2587;26538.6;17.9156;0
