# file name; noise; peak f.; mag.; duration
20201121000050708_OBSUPICE-R6_met.fits;27.3621;26494.6;85.1272;0.170667
20201121000110505_OBSUPICE-R6_met.fits;24.1899;26509.3;50.4515;0.341333
20201121000019646_OBSUPICE-R6_snap.fits;28.7536;26459.5;23.9233;0
20201121000127230_OBSUPICE-R6_met.fits;24.1553;26500.5;49.3581;0.170667
20201121000119721_OBSUPICE-R6_snap.fits;26.5971;26493.2;25.5995;0
20201121000219796_OBSUPICE-R6_snap.fits;27.3653;26512.2;23.3758;0
20201121000319870_OBSUPICE-R6_snap.fits;30.3295;26528.3;21.7088;0
20201121000419945_OBSUPICE-R6_snap.fits;31.8933;26475.6;28.2528;0
20201121000600297_OBSUPICE-R6_met.fits;30.1813;26502;80.1126;0.170667
20201121000520020_OBSUPICE-R6_snap.fits;29.1817;26512.2;28.4018;0
20201121000620094_OBSUPICE-R6_snap.fits;26.2231;26504.9;21.1937;0
20201121000720169_OBSUPICE-R6_snap.fits;29.1154;26480;22.6839;0
20201121000820244_OBSUPICE-R6_snap.fits;31.3279;26462.4;23.0785;0
20201121000920318_OBSUPICE-R6_snap.fits;24.9792;26531.2;30.9148;0
20201121001116542_OBSUPICE-R6_met.fits;27.9785;26480;67.9093;0.341333
20201121001020393_OBSUPICE-R6_snap.fits;25.7305;26452.1;25.3651;0
20201121001120468_OBSUPICE-R6_snap.fits;27.3972;26496.1;30.634;0
20201121001220542_OBSUPICE-R6_snap.fits;26.3324;26535.6;22.2219;0
20201121001400894_OBSUPICE-R6_met.fits;32.0803;26499;331.3;0.341333
20201121001320617_OBSUPICE-R6_snap.fits;29.8278;26458;30.032;0
20201121001509502_OBSUPICE-R6_met.fits;26.2297;26504.9;139.031;0.170667
20201121001420692_OBSUPICE-R6_snap.fits;30.7836;26506.3;26.095;0
20201121001520766_OBSUPICE-R6_snap.fits;33.6979;26512.2;25.7638;0
20201121001620841_OBSUPICE-R6_snap.fits;30.6879;26540;26.9926;0
20201121001720916_OBSUPICE-R6_snap.fits;29.5739;26535.6;23.8967;0
20201121001828670_OBSUPICE-R6_met.fits;20.0769;26497.6;68.1148;0.170667
20201121001843177_OBSUPICE-R6_met.fits;28.2539;26480;134.306;0.853333
20201121001820990_OBSUPICE-R6_snap.fits;28.3626;26502;26.1949;0
20201121001921065_OBSUPICE-R6_snap.fits;24.6617;26474.1;21.3282;0
20201121002021140_OBSUPICE-R6_met.fits;24.8385;26504.9;77.8047;0.170667
20201121002029502_OBSUPICE-R6_met.fits;33.3611;26507.8;71.1489;0.170667
20201121002058004_OBSUPICE-R6_met.fits;25.313;26500.5;93.56;0.341333
20201121002021140_OBSUPICE-R6_snap.fits;28.0702;26528.3;28.3928;0
20201121002121214_OBSUPICE-R6_snap.fits;34.3936;26462.4;26.4419;0
20201121002221289_OBSUPICE-R6_snap.fits;33.2911;26521;19.9581;0
20201121002321364_OBSUPICE-R6_snap.fits;28.9411;26504.9;24.294;0
20201121002421438_OBSUPICE-R6_snap.fits;28.8918;26465.3;33.9206;0
20201121002521513_OBSUPICE-R6_snap.fits;26.9355;26456.5;27.5853;0
20201121002621588_OBSUPICE-R6_snap.fits;27.95;26507.8;23.9295;0
20201121002743166_OBSUPICE-R6_met.fits;26.4377;26497.6;87.2433;0.170667
20201121002721662_OBSUPICE-R6_snap.fits;30.8502;26452.1;26.7171;0
20201121002821737_OBSUPICE-R6_snap.fits;31.523;26478.5;26.2124;0
20201121002948948_OBSUPICE-R6_met.fits;31.9051;26541.5;163.795;9.04533
20201121003004820_OBSUPICE-R6_met.fits;24.7203;26502;68.5693;1.024
20201121002921812_OBSUPICE-R6_snap.fits;26.5398;26487.3;26.3095;0
20201121003026665_OBSUPICE-R6_met.fits;26.0917;26494.6;163.239;0.341333
20201121003049193_OBSUPICE-R6_met.fits;33.2975;26499;257.834;0.512
20201121003021886_OBSUPICE-R6_snap.fits;26.8727;26535.6;23.3526;0
20201121003121961_OBSUPICE-R6_snap.fits;31.0173;26477.1;28.2765;0
20201121003222036_OBSUPICE-R6_snap.fits;35.0859;26507.8;30.2901;0
20201121003322110_OBSUPICE-R6_snap.fits;31.3243;26459.5;27.8128;0
20201121003422185_OBSUPICE-R6_snap.fits;34.2497;26506.3;32.0104;0
20201121003522260_OBSUPICE-R6_snap.fits;31.2076;26523.9;26.3153;0
20201121003621310_OBSUPICE-R6_met.fits;28.7437;26515.1;94.3901;0.341333
20201121003654420_OBSUPICE-R6_met.fits;32.4606;26503.4;72.5007;0.170667
20201121003622334_OBSUPICE-R6_snap.fits;24.4339;26538.6;29.9338;0
20201121003729577_OBSUPICE-R6_met.fits;29.7268;26490.2;64.3807;0.170667
20201121003808318_OBSUPICE-R6_met.fits;28.7173;26502;57.8192;0.170667
20201121003722409_OBSUPICE-R6_snap.fits;29.5869;26466.8;27.1135;0
20201121003822484_OBSUPICE-R6_snap.fits;32.3458;26502;29.7335;0
20201121003922558_OBSUPICE-R6_snap.fits;36.043;26534.2;25.9486;0
20201121004112980_OBSUPICE-R6_met.fits;25.1892;26499;95.2334;0.341333
20201121004022633_OBSUPICE-R6_snap.fits;26.3902;26484.4;27.5149;0
20201121004122708_OBSUPICE-R6_snap.fits;25.7919;26469.7;19.304;0
20201121004222782_OBSUPICE-R6_snap.fits;28.8607;26493.2;18.1721;0
20201121004322857_OBSUPICE-R6_snap.fits;24.4417;26515.1;25.9012;0
20201121004441364_OBSUPICE-R6_met.fits;33.0194;26509.3;78.2497;0.170667
20201121004422932_OBSUPICE-R6_snap.fits;28.9035;26502;24.5357;0
20201121004523006_OBSUPICE-R6_snap.fits;33.2509;26487.3;28.4965;0
20201121004623081_OBSUPICE-R6_snap.fits;25.2514;26472.7;19.3506;0
20201121004723156_OBSUPICE-R6_snap.fits;28.0137;26547.4;27.5017;0
20201121004846270_OBSUPICE-R6_met.fits;28.0551;26500.5;100.342;0.512
20201121004823230_OBSUPICE-R6_snap.fits;26.282;26544.4;30.694;0
20201121004923305_OBSUPICE-R6_snap.fits;27.4339;26455.1;24.5898;0
20201121005109972_OBSUPICE-R6_met.fits;30.2266;26541.5;73.7407;0.341333
20201121005023380_OBSUPICE-R6_snap.fits;27.4613;26459.5;25.5501;0
20201121005213630_OBSUPICE-R6_met.fits;27.9267;26497.6;63.0398;0.512
20201121005123454_OBSUPICE-R6_snap.fits;24.8165;26544.4;20.9176;0
20201121005223529_OBSUPICE-R6_snap.fits;24.0349;26456.5;31.4077;0
20201121005408830_OBSUPICE-R6_met.fits;25.5503;26496.1;116.905;0.682667
20201121005323604_OBSUPICE-R6_snap.fits;30.1645;26456.5;24.0138;0
20201121005423678_OBSUPICE-R6_snap.fits;24.9855;26480;27.1631;0
20201121005558910_OBSUPICE-R6_met.fits;27.3554;26503.4;68.5382;0.341333
20201121005608126_OBSUPICE-R6_met.fits;26.9047;26504.9;70.6385;0.170667
20201121005523753_OBSUPICE-R6_snap.fits;29.1655;26449.2;24.6352;0
20201121005623828_OBSUPICE-R6_snap.fits;31.1516;26526.9;27.8068;0
20201121005755646_OBSUPICE-R6_met.fits;32.9573;26516.6;93.1432;0.170667
20201121005723902_OBSUPICE-R6_snap.fits;24.9151;26449.2;26.8259;0
20201121005823977_OBSUPICE-R6_snap.fits;28.9235;26525.4;29.4431;0
20201121005924052_OBSUPICE-R6_snap.fits;27.7569;26513.7;28.7545;0
