# file name; noise; peak f.; mag.; duration
20201121030026430_OBSUPICE-R6_met.fits;28.5038;26459.5;138.331;0.341333
20201121030033086_OBSUPICE-R6_snap.fits;28.9645;26472.7;23.9291;0
20201121030133161_OBSUPICE-R6_snap.fits;26.3714;26513.7;24.4649;0
20201121030234430_OBSUPICE-R6_met.fits;26.9078;26449.2;71.634;0.170667
20201121030233236_OBSUPICE-R6_snap.fits;28.3192;26463.9;28.6089;0
20201121030335700_OBSUPICE-R6_met.fits;29.4633;26502;71.4879;0.170667
20201121030333310_OBSUPICE-R6_snap.fits;28.1031;26487.3;22.2216;0
20201121030433385_OBSUPICE-R6_snap.fits;28.4871;26465.3;24.3526;0
20201121030533460_OBSUPICE-R6_snap.fits;26.562;26496.1;22.6166;0
20201121030633534_OBSUPICE-R6_snap.fits;26.4925;26512.2;27.6635;0
20201121030754430_OBSUPICE-R6_met.fits;32.5591;26491.7;68.1223;5.80267
20201121030733609_OBSUPICE-R6_snap.fits;28.9871;26534.2;24.5012;0
20201121030833684_OBSUPICE-R6_snap.fits;26.0937;26453.6;24.5623;0
20201121030933758_OBSUPICE-R6_snap.fits;28.1844;26538.6;25.1528;0
20201121031033833_OBSUPICE-R6_snap.fits;28.5109;26513.7;18.1904;0
20201121031145172_OBSUPICE-R6_met.fits;29.3568;26490.2;66.1959;0.170667
20201121031226985_OBSUPICE-R6_met.fits;23.0578;26456.5;58.5531;0.170667
20201121031133908_OBSUPICE-R6_snap.fits;27.454;26525.4;20.4117;0
20201121031233982_OBSUPICE-R6_snap.fits;31.5915;26500.5;16.3288;0
20201121031420308_OBSUPICE-R6_met.fits;25.1272;26518.1;119.408;0.170667
20201121031334057_OBSUPICE-R6_snap.fits;27.0241;26523.9;29.4049;0
20201121031434132_OBSUPICE-R6_snap.fits;29.4641;26534.2;18.602;0
20201121031534206_OBSUPICE-R6_snap.fits;26.9341;26460.9;25.9645;0
20201121031634281_OBSUPICE-R6_snap.fits;29.3819;26538.6;22.5813;0
20201121031804052_OBSUPICE-R6_met.fits;22.2447;26497.6;45.4691;0.170667
20201121031734356_OBSUPICE-R6_snap.fits;26.5182;26463.9;22.5405;0
20201121031858153_OBSUPICE-R6_met.fits;25.7024;26518.1;89.5613;0.170667
20201121031834430_OBSUPICE-R6_snap.fits;22.897;26525.4;26.0553;0
20201121032017342_OBSUPICE-R6_met.fits;21.7296;26497.6;48.7846;0.170667
20201121032021950_OBSUPICE-R6_met.fits;25.511;26516.6;54.2381;0.170667
20201121031934505_OBSUPICE-R6_snap.fits;26.5579;26534.2;23.8451;0
20201121032114516_OBSUPICE-R6_met.fits;31.356;26500.5;82.3189;1.19467
20201121032034580_OBSUPICE-R6_snap.fits;23.1545;26468.3;18.5396;0
20201121032134654_OBSUPICE-R6_snap.fits;30.6051;26507.8;25.4919;0
20201121032234729_OBSUPICE-R6_snap.fits;25.6823;26528.3;23.8124;0
20201121032348286_OBSUPICE-R6_met.fits;23.5391;26480;54.3433;0.170667
20201121032334804_OBSUPICE-R6_snap.fits;27.1562;26504.9;20.4135;0
20201121032434878_OBSUPICE-R6_snap.fits;31.0176;26477.1;22.1783;0
20201121032534953_OBSUPICE-R6_snap.fits;22.911;26490.2;17.8966;0
20201121032635028_OBSUPICE-R6_snap.fits;29.5707;26500.5;25.3177;0
20201121032735102_OBSUPICE-R6_snap.fits;31.894;26482.9;24.4416;0
20201121032914942_OBSUPICE-R6_met.fits;24.0362;26504.9;66.8899;0.341333
20201121032835177_OBSUPICE-R6_snap.fits;32.1114;26468.3;25.7365;0
20201121033019113_OBSUPICE-R6_met.fits;30.4238;26496.1;95.9168;0.170667
20201121032935252_OBSUPICE-R6_snap.fits;28.7767;26532.7;22.4978;0
20201121033118505_OBSUPICE-R6_met.fits;32.3676;26512.2;75.5376;0.170667
20201121033035326_OBSUPICE-R6_snap.fits;29.0682;26540;25.1232;0
20201121033231209_OBSUPICE-R6_met.fits;26.3238;26516.6;55.0796;0.170667
20201121033135401_OBSUPICE-R6_snap.fits;30.5717;26478.5;24.8086;0
20201121033305172_OBSUPICE-R6_met.fits;26.7291;26477.1;85.5594;0.170667
20201121033235476_OBSUPICE-R6_snap.fits;26.3621;26510.7;33.2896;0
20201121033426409_OBSUPICE-R6_met.fits;26.6374;26507.8;54.3181;0.170667
20201121033335550_OBSUPICE-R6_snap.fits;25.2361;26504.9;23.1338;0
20201121033522558_OBSUPICE-R6_met.fits;34.0994;26488.8;69.5319;0.170667
20201121033435625_OBSUPICE-R6_snap.fits;38.9462;26462.4;23.9592;0
20201121033535700_OBSUPICE-R6_snap.fits;27.8729;26494.6;25.963;0
20201121033650793_OBSUPICE-R6_met.fits;28.8698;26482.9;94.8297;0.341333
20201121033730729_OBSUPICE-R6_met.fits;26.1193;26488.8;132.102;0.170667
20201121033635774_OBSUPICE-R6_snap.fits;26.873;26485.8;22.3212;0
20201121033735849_OBSUPICE-R6_snap.fits;29.9024;26475.6;27.6152;0
20201121033835924_OBSUPICE-R6_snap.fits;27.5288;26528.3;24.3245;0
20201121033935998_OBSUPICE-R6_snap.fits;25.7302;26531.2;22.9177;0
20201121034106964_OBSUPICE-R6_met.fits;29.084;26490.2;70.8507;0.170667
20201121034120788_OBSUPICE-R6_met.fits;28.4149;26497.6;107.477;0.341333
20201121034036073_OBSUPICE-R6_snap.fits;34.8286;26456.5;23.558;0
20201121034136148_OBSUPICE-R6_snap.fits;26.5222;26478.5;25.7896;0
20201121034236222_OBSUPICE-R6_snap.fits;23.1191;26494.6;22.0821;0
20201121034354217_OBSUPICE-R6_met.fits;27.1344;26504.9;55.4028;0.170667
20201121034336297_OBSUPICE-R6_snap.fits;28.2036;26532.7;20.0833;0
20201121034436372_OBSUPICE-R6_snap.fits;29.1486;26496.1;29.884;0
20201121034536446_OBSUPICE-R6_snap.fits;26.9392;26471.2;30.8413;0
20201121034636521_OBSUPICE-R6_snap.fits;28.2473;26471.2;18.8166;0
20201121034827625_OBSUPICE-R6_met.fits;28.9744;26507.8;82.4016;0.512
20201121034736596_OBSUPICE-R6_snap.fits;27.495;26449.2;29.2859;0
20201121034836670_OBSUPICE-R6_snap.fits;26.6094;26482.9;25.4494;0
20201121034936745_OBSUPICE-R6_snap.fits;30.0467;26506.3;27.4227;0
20201121035039721_OBSUPICE-R6_met.fits;24.7659;26491.7;63.6925;0.341333
20201121035036820_OBSUPICE-R6_snap.fits;27.8047;26500.5;25.2475;0
20201121035153278_OBSUPICE-R6_met.fits;33.4584;26472.7;89.6742;0.170667
20201121035136894_OBSUPICE-R6_snap.fits;26.9867;26497.6;31.3512;0
20201121035236969_OBSUPICE-R6_snap.fits;25.7724;26512.2;17.8596;0
20201121035337044_OBSUPICE-R6_snap.fits;23.464;26507.8;22.9321;0
20201121035509545_OBSUPICE-R6_met.fits;32.4715;26462.4;67.5558;0.341333
20201121035437118_OBSUPICE-R6_snap.fits;23.5306;26452.1;20.5913;0
20201121035549481_OBSUPICE-R6_met.fits;26.632;26477.1;211.361;1.70667
20201121035537193_OBSUPICE-R6_snap.fits;30.9832;26466.8;27.8824;0
20201121035637268_OBSUPICE-R6_snap.fits;26.7879;26465.3;24.5636;0
20201121035810281_OBSUPICE-R6_met.fits;24.8368;26472.7;68.9835;0.341333
20201121035737342_OBSUPICE-R6_snap.fits;29.1947;26475.6;23.285;0
20201121035837417_OBSUPICE-R6_snap.fits;33.7691;26521;25.9942;0
20201121035940564_OBSUPICE-R6_met.fits;29.3824;26510.7;130.802;0.170667
20201121035937492_OBSUPICE-R6_snap.fits;24.8873;26465.3;150.593;0
