# file name; noise; peak f.; mag.; duration
20201121190044692_OBSUPICE-R6_snap.fits;26.697;26510.7;15.6069;0
20201121190201321_OBSUPICE-R6_met.fits;20.713;26502;60.0902;0.170667
20201121190144766_OBSUPICE-R6_snap.fits;24.7239;26534.2;25.3666;0
20201121190310612_OBSUPICE-R6_met.fits;22.5051;26493.2;52.5904;1.024
20201121190244841_OBSUPICE-R6_snap.fits;25.3377;26506.3;20.7218;0
20201121190403689_OBSUPICE-R6_met.fits;22.9683;26519.5;162.914;0.512
20201121190344916_OBSUPICE-R6_snap.fits;23.3575;26500.5;22.4421;0
20201121190536020_OBSUPICE-R6_met.fits;26.7378;26504.9;74.8274;0.170667
20201121190444990_OBSUPICE-R6_snap.fits;19.233;26506.3;22.0919;0
20201121190545065_OBSUPICE-R6_snap.fits;23.5839;26494.6;21.3263;0
20201121190715689_OBSUPICE-R6_met.fits;23.9202;26497.6;50.0169;0.170667
20201121190645140_OBSUPICE-R6_snap.fits;22.0338;26491.7;21.4475;0
20201121190745214_OBSUPICE-R6_snap.fits;22.4323;26452.1;18.6896;0
20201121190845289_OBSUPICE-R6_snap.fits;23.4766;26541.5;23.7073;0
20201121190959017_OBSUPICE-R6_met.fits;24.51;26502;64.0137;0.170667
20201121190945364_OBSUPICE-R6_snap.fits;24.1896;26547.4;22.5016;0
20201121191056532_OBSUPICE-R6_met.fits;22.4518;26477.1;51.892;0.170667
20201121191045438_OBSUPICE-R6_snap.fits;27.6036;26540;25.4195;0
20201121191143294_OBSUPICE-R6_met.fits;22.6429;26521;47.6711;0.170667
20201121191216745_OBSUPICE-R6_met.fits;24.9415;26507.8;64.0293;0.341333
20201121191145513_OBSUPICE-R6_snap.fits;26.3453;26472.7;21.1618;0
20201121191307945_OBSUPICE-R6_met.fits;18.647;26493.2;61.6704;0.170667
20201121191245588_OBSUPICE-R6_snap.fits;25.2582;26459.5;27.8255;0
20201121191345662_OBSUPICE-R6_snap.fits;26.5731;26468.3;24.743;0
20201121191445054_OBSUPICE-R6_met.fits;23.4079;26493.2;70.1551;0.170667
20201121191445737_OBSUPICE-R6_snap.fits;24.3936;26547.4;18.0842;0
20201121191604926_OBSUPICE-R6_met.fits;24.2215;26507.8;63.7764;0.170667
20201121191545812_OBSUPICE-R6_snap.fits;20.9351;26481.4;17.3307;0
20201121191717460_OBSUPICE-R6_met.fits;23.8028;26506.3;103.31;0.170667
20201121191645886_OBSUPICE-R6_snap.fits;25.6767;26515.1;24.9004;0
20201121191745961_OBSUPICE-R6_snap.fits;25.3745;26502;24.7071;0
20201121191848425_OBSUPICE-R6_met.fits;23.081;26494.6;110.371;0.341333
20201121191855764_OBSUPICE-R6_met.fits;22.6136;26499;56.3203;0.341333
20201121191846036_OBSUPICE-R6_snap.fits;27.0744;26462.4;20.067;0
20201121191946110_OBSUPICE-R6_snap.fits;26.8398;26507.8;21.9274;0
20201121192046185_OBSUPICE-R6_snap.fits;25.9984;26528.3;21.345;0
20201121192146260_OBSUPICE-R6_snap.fits;23.756;26487.3;20.9177;0
20201121192246334_OBSUPICE-R6_snap.fits;19.1032;26456.5;22.8738;0
20201121192346409_OBSUPICE-R6_snap.fits;26.0164;26509.3;20.179;0
20201121192446484_OBSUPICE-R6_snap.fits;32.3393;26481.4;19.7277;0
20201121192546558_OBSUPICE-R6_snap.fits;22.7444;26547.4;23.5476;0
20201121192646633_OBSUPICE-R6_snap.fits;20.4125;26526.9;26.189;0
20201121192746708_OBSUPICE-R6_snap.fits;22.0541;26491.7;21.486;0
20201121192844393_OBSUPICE-R6_met.fits;28.9217;26484.4;59.5686;0.170667
20201121192936958_OBSUPICE-R6_met.fits;22.6587;26485.8;46.34;0.170667
20201121192846782_OBSUPICE-R6_snap.fits;25.3593;26488.8;22.8696;0
20201121192946857_OBSUPICE-R6_met.fits;24.0816;26509.3;86.8378;0.341333
20201121192946857_OBSUPICE-R6_snap.fits;21.4294;26545.9;18.3698;0
20201121193046932_OBSUPICE-R6_snap.fits;22.8523;26450.7;20.7895;0
20201121193147006_OBSUPICE-R6_snap.fits;26.5684;26502;19.7513;0
20201121193334526_OBSUPICE-R6_met.fits;23.1941;26503.4;244.622;0.682667
20201121193247081_OBSUPICE-R6_snap.fits;24.8125;26518.1;18.4182;0
20201121193347156_OBSUPICE-R6_snap.fits;27.1182;26538.6;19.9486;0
20201121193447230_OBSUPICE-R6_snap.fits;26.62;26455.1;19.3855;0
20201121193547305_OBSUPICE-R6_snap.fits;31.6487;26532.7;23.1825;0
20201121193647380_OBSUPICE-R6_snap.fits;22.7372;26540;20.7741;0
20201121193752062_OBSUPICE-R6_met.fits;23.8048;26478.5;57.3812;0.341333
20201121193747454_OBSUPICE-R6_snap.fits;27.0797;26488.8;22.9505;0
20201121193847529_OBSUPICE-R6_snap.fits;28.3702;26502;19.4447;0
20201121194029588_OBSUPICE-R6_met.fits;18.908;26499;43.2161;0.170667
20201121193947604_OBSUPICE-R6_snap.fits;22.2547;26475.6;20.2365;0
20201121194047678_OBSUPICE-R6_snap.fits;25.9909;26458;20.8794;0
20201121194147753_OBSUPICE-R6_snap.fits;28.0516;26513.7;20.5928;0
20201121194301140_OBSUPICE-R6_met.fits;22.9698;26496.1;157.425;1.536
20201121194341588_OBSUPICE-R6_met.fits;20.2245;26491.7;51.2409;0.341333
20201121194247828_OBSUPICE-R6_snap.fits;29.0304;26503.4;25.3629;0
20201121194347902_OBSUPICE-R6_snap.fits;24.3126;26513.7;23.9037;0
20201121194447977_OBSUPICE-R6_snap.fits;21.9771;26465.3;16.9606;0
20201121194548052_OBSUPICE-R6_snap.fits;24.969;26513.7;22.1906;0
20201121194648126_OBSUPICE-R6_snap.fits;22.0367;26526.9;21.235;0
20201121194748201_OBSUPICE-R6_snap.fits;23.5767;26534.2;27.276;0
20201121194859028_OBSUPICE-R6_met.fits;24.3721;26497.6;166.44;0.512
20201121194848276_OBSUPICE-R6_snap.fits;23.9668;26519.5;21.4376;0
20201121194948350_OBSUPICE-R6_snap.fits;20.6172;26531.2;15.5079;0
20201121195125118_OBSUPICE-R6_met.fits;28.9898;26504.9;94.5828;0.170667
20201121195048425_OBSUPICE-R6_snap.fits;24.0932;26466.8;26.4462;0
20201121195148500_OBSUPICE-R6_snap.fits;21.411;26545.9;19.4239;0
20201121195248574_OBSUPICE-R6_snap.fits;29.0301;26487.3;21.7249;0
20201121195348649_OBSUPICE-R6_snap.fits;23.2041;26506.3;20.3417;0
20201121195526782_OBSUPICE-R6_met.fits;26.8066;26502;123.728;0.341333
20201121195448724_OBSUPICE-R6_snap.fits;23.5201;26475.6;25.3988;0
20201121195548798_OBSUPICE-R6_snap.fits;26.855;26516.6;19.1748;0
20201121195740585_OBSUPICE-R6_met.fits;29.3865;26503.4;75.2068;0.170667
20201121195648873_OBSUPICE-R6_snap.fits;20.8764;26529.8;20.0412;0
20201121195813012_OBSUPICE-R6_met.fits;26.4631;26502;62.777;0.170667
20201121195748948_OBSUPICE-R6_snap.fits;20.9185;26484.4;19.9114;0
20201121195849022_OBSUPICE-R6_snap.fits;27.0381;26526.9;17.9354;0
20201121195949097_OBSUPICE-R6_snap.fits;23.4222;26484.4;17.789;0
