# file name; noise; peak f.; mag.; duration
20201121160031252_OBSUPICE-R6_snap.fits;26.7145;26507.8;24.9642;0
20201121160131326_OBSUPICE-R6_snap.fits;29.7211;26475.6;23.6564;0
20201121160231401_OBSUPICE-R6_snap.fits;32.8041;26544.4;22.2094;0
20201121160331476_OBSUPICE-R6_snap.fits;32.4449;26509.3;23.3857;0
20201121160431550_OBSUPICE-R6_snap.fits;30.6376;26510.7;25.4241;0
20201121160557566_OBSUPICE-R6_met.fits;26.4014;26503.4;90.0379;0.341333
20201121160531625_OBSUPICE-R6_snap.fits;28.7313;26513.7;23.0927;0
20201121160631700_OBSUPICE-R6_snap.fits;32.5769;26512.2;33.7228;0
20201121160731774_OBSUPICE-R6_snap.fits;36.2434;26543;24.078;0
20201121160831849_OBSUPICE-R6_snap.fits;33.0455;26519.5;23.7828;0
20201121160931924_OBSUPICE-R6_snap.fits;27.7425;26471.2;24.8554;0
20201121161031998_OBSUPICE-R6_snap.fits;21.7746;26503.4;21.1883;0
20201121161203646_OBSUPICE-R6_met.fits;27.8861;26499;130.216;0.170667
20201121161132073_OBSUPICE-R6_snap.fits;25.4282;26452.1;25.8668;0
20201121161309694_OBSUPICE-R6_met.fits;24.7119;26496.1;64.8642;0.170667
20201121161232148_OBSUPICE-R6_snap.fits;27.8809;26516.6;22.4501;0
20201121161407209_OBSUPICE-R6_met.fits;26.0132;26502;68.3097;0.170667
20201121161332222_OBSUPICE-R6_snap.fits;19.7319;26449.2;21.7139;0
20201121161432297_OBSUPICE-R6_snap.fits;27.3549;26471.2;21.2781;0
20201121161532372_OBSUPICE-R6_snap.fits;29.3105;26480;19.4916;0
20201121161632446_OBSUPICE-R6_snap.fits;26.5755;26484.4;23.3551;0
20201121161732521_OBSUPICE-R6_snap.fits;24.0061;26545.9;16.6789;0
20201121161829865_OBSUPICE-R6_met.fits;25.0287;26507.8;677.705;0.682667
20201121161832596_OBSUPICE-R6_snap.fits;27.3658;26490.2;30.3821;0
20201121161932670_OBSUPICE-R6_snap.fits;25.321;26459.5;24.6362;0
20201121162032745_OBSUPICE-R6_snap.fits;30.6962;26500.5;28.1423;0
20201121162132820_OBSUPICE-R6_snap.fits;29.3757;26477.1;20.4092;0
20201121162232894_OBSUPICE-R6_snap.fits;30.3204;26512.2;23.1953;0
20201121162332969_OBSUPICE-R6_snap.fits;26.0502;26523.9;28.0065;0
20201121162433044_OBSUPICE-R6_snap.fits;22.7236;26512.2;19.7665;0
20201121162533118_OBSUPICE-R6_snap.fits;22.438;26463.9;19.803;0
20201121162633193_OBSUPICE-R6_snap.fits;23.831;26519.5;20.6309;0
20201121162751870_OBSUPICE-R6_met.fits;21.562;26500.5;52.7758;0.341333
20201121162733268_OBSUPICE-R6_snap.fits;29.3086;26531.2;21.3322;0
20201121162833342_OBSUPICE-R6_snap.fits;23.547;26455.1;15.1947;0
20201121162933417_OBSUPICE-R6_snap.fits;31.7698;26493.2;23.1488;0
20201121163033492_OBSUPICE-R6_snap.fits;24.795;26502;23.2223;0
20201121163133566_OBSUPICE-R6_snap.fits;33.7871;26500.5;23.7616;0
20201121163233641_OBSUPICE-R6_snap.fits;29.7427;26452.1;24.6453;0
20201121163333716_OBSUPICE-R6_snap.fits;26.6738;26453.6;25.2853;0
20201121163433790_OBSUPICE-R6_snap.fits;24.0443;26521;16.8688;0
20201121163533865_OBSUPICE-R6_snap.fits;27.9405;26525.4;19.8998;0
20201121163650153_OBSUPICE-R6_met.fits;26.3092;26504.9;63.188;0.170667
20201121163633940_OBSUPICE-R6_snap.fits;26.6199;26500.5;25.9762;0
20201121163734014_OBSUPICE-R6_snap.fits;25.0421;26507.8;28.7101;0
20201121163834089_OBSUPICE-R6_snap.fits;27.5202;26502;30.4408;0
20201121163934164_OBSUPICE-R6_snap.fits;28.2742;26529.8;27.7327;0
20201121164034238_OBSUPICE-R6_snap.fits;27.4691;26502;27.7007;0
20201121164134313_OBSUPICE-R6_snap.fits;28.9732;26504.9;27.5775;0
20201121164255550_OBSUPICE-R6_met.fits;27.0503;26488.8;214.783;0.341333
20201121164234388_OBSUPICE-R6_snap.fits;25.6198;26459.5;17.408;0
20201121164334462_OBSUPICE-R6_snap.fits;24.4501;26471.2;20.6404;0
20201121164434537_OBSUPICE-R6_snap.fits;22.3299;26491.7;20.6257;0
20201121164534612_OBSUPICE-R6_snap.fits;27.261;26540;18.8976;0
20201121164634686_OBSUPICE-R6_snap.fits;30.4698;26453.6;21.814;0
20201121164734761_OBSUPICE-R6_snap.fits;28.7655;26531.2;26.0984;0
20201121164834836_OBSUPICE-R6_snap.fits;28.0793;26523.9;22.7908;0
20201121164934910_OBSUPICE-R6_snap.fits;26.2273;26477.1;21.9448;0
20201121165034985_OBSUPICE-R6_snap.fits;25.7966;26478.5;19.7713;0
20201121165135060_OBSUPICE-R6_snap.fits;25.8612;26458;28.2618;0
20201121165235134_OBSUPICE-R6_snap.fits;23.8906;26485.8;19.0764;0
20201121165335209_OBSUPICE-R6_snap.fits;28.5861;26500.5;21.7284;0
20201121165453545_OBSUPICE-R6_met.fits;25.0814;26509.3;202.815;0.341333
20201121165435284_OBSUPICE-R6_snap.fits;22.4711;26543;28.0204;0
20201121165618196_OBSUPICE-R6_met.fits;25.0818;26488.8;51.1425;0.170667
20201121165535358_OBSUPICE-R6_snap.fits;28.6135;26491.7;24.0409;0
20201121165635433_OBSUPICE-R6_snap.fits;30.7604;26497.6;13.5515;0
20201121165735508_OBSUPICE-R6_snap.fits;26.011;26534.2;19.6222;0
20201121165835582_OBSUPICE-R6_snap.fits;26.4122;26456.5;28.6327;0
20201121165935657_OBSUPICE-R6_snap.fits;30.2582;26477.1;20.0046;0
