# file name; noise; peak f.; mag.; duration
20150814060013695_OBSJAROMER-R2_met.fits;0.536833;10554.2;1.2051;0.341333
20150814060029396_OBSJAROMER-R2_met.fits;0.216285;10645;0.473923;0.170667
20150814060034516_OBSJAROMER-R2_met.fits;0.103298;10599.6;0.229476;0.170667
20150814060007380_OBSJAROMER-R2_snap.fits;0.155823;10568.8;0.148547;0
20150814060120596_OBSJAROMER-R2_met.fits;0.177324;10617.2;0.434252;0.512
20150814060107455_OBSJAROMER-R2_snap.fits;0.184995;10598.1;0.137122;0
20150814060221695_OBSJAROMER-R2_met.fits;0.117308;10601.1;0.279457;0.170667
20150814060207529_OBSJAROMER-R2_snap.fits;0.159595;10567.4;0.134803;0
20150814060333716_OBSJAROMER-R2_met.fits;0.18087;10647.9;0.529309;0.170667
20150814060307604_OBSJAROMER-R2_snap.fits;0.160107;10640.6;0.140721;0
20150814060415359_OBSJAROMER-R2_met.fits;0.182386;10620.1;0.520358;0.853333
20150814060502804_OBSJAROMER-R2_met.fits;0.124628;10605.5;0.285948;0.170667
20150814060407679_OBSJAROMER-R2_snap.fits;0.133685;10599.6;0.149681;0
20150814060511337_OBSJAROMER-R2_met.fits;0.176373;10592.3;0.358123;12.288
20150814060525844_OBSJAROMER-R2_met.fits;0.149285;10602.5;0.338087;1.536
20150814060530452_OBSJAROMER-R2_met.fits;0.102368;10620.1;0.284392;1.70667
20150814060507753_OBSJAROMER-R2_snap.fits;0.128487;10583.5;0.196738;0
20150814060608852_OBSJAROMER-R2_met.fits;0.237251;10636.2;0.48837;0.170667
20150814060703465_OBSJAROMER-R2_met.fits;0.12461;10565.9;0.374826;0.170667
20150814060607828_OBSJAROMER-R2_snap.fits;0.180764;10599.6;0.15882;0
20150814060723604_OBSJAROMER-R2_met.fits;0.172065;10580.6;0.493224;0.341333
20150814060740159_OBSJAROMER-R2_met.fits;0.131445;10557.1;0.316553;2.56
20150814060744937_OBSJAROMER-R2_met.fits;0.104873;10549.8;0.214299;0.170667
20150814060753641_OBSJAROMER-R2_met.fits;0.179361;10599.6;0.639103;0.341333
20150814060707903_OBSJAROMER-R2_snap.fits;0.160614;10609.9;0.171348;0
20150814060813609_OBSJAROMER-R2_met.fits;0.156301;10604;0.423584;0.341333
20150814060848937_OBSJAROMER-R2_met.fits;0.169531;10628.9;0.719112;0.170667
20150814060807977_OBSJAROMER-R2_snap.fits;0.166265;10640.6;0.136581;0
20150814060909076_OBSJAROMER-R2_met.fits;0.319558;10626;0.788305;0.170667
20150814060916756_OBSJAROMER-R2_met.fits;0.152276;10598.1;0.443714;5.29067
20150814060943551_OBSJAROMER-R2_met.fits;0.134788;10604;0.275793;0.341333
20150814060953620_OBSJAROMER-R2_met.fits;0.255274;10639.2;0.533253;0.341333
20150814060908052_OBSJAROMER-R2_snap.fits;0.121704;10612.8;0.15467;0
20150814061015295_OBSJAROMER-R2_met.fits;0.159888;10620.1;0.532726;0.512
20150814061053695_OBSJAROMER-R2_met.fits;0.229966;10643.6;0.834253;0.170667
20150814061059327_OBSJAROMER-R2_met.fits;0.11356;10631.8;0.274029;0.682667
20150814061008127_OBSJAROMER-R2_snap.fits;0.124231;10627.4;0.122259;0
20150814061104105_OBSJAROMER-R2_met.fits;0.159812;10617.2;0.344175;1.024
20150814061109396_OBSJAROMER-R2_met.fits;0.130276;10631.8;0.309199;0.170667
20150814061108201_OBSJAROMER-R2_snap.fits;0.178769;10568.8;0.159393;0
20150814061223636_OBSJAROMER-R2_met.fits;0.286712;10593.8;0.712334;0.341333
20150814061229439_OBSJAROMER-R2_met.fits;0.180557;10634.8;0.705863;0.341333
20150814061249577_OBSJAROMER-R2_met.fits;0.294279;10599.6;0.926642;0.341333
20150814061208276_OBSJAROMER-R2_snap.fits;0.135187;10601.1;0.135821;0
20150814061333609_OBSJAROMER-R2_met.fits;0.199367;10582;0.470513;0.341333
20150814061349311_OBSJAROMER-R2_met.fits;0.132218;10617.2;0.26495;0.170667
20150814061353577_OBSJAROMER-R2_met.fits;0.192857;10637.7;0.429135;0.341333
20150814061308351_OBSJAROMER-R2_snap.fits;0.180231;10590.8;0.163464;0
20150814061453652_OBSJAROMER-R2_met.fits;0.162907;10624.5;0.606417;0.341333
20150814061408425_OBSJAROMER-R2_snap.fits;0.138081;10599.6;0.150011;0
20150814061525396_OBSJAROMER-R2_met.fits;0.144132;10590.8;0.412751;0.170667
20150814061508500_OBSJAROMER-R2_snap.fits;0.138457;10601.1;0.131643;0
20150814061643561_OBSJAROMER-R2_met.fits;0.156664;10647.9;0.335598;0.170667
20150814061646463_OBSJAROMER-R2_met.fits;0.104356;10599.6;0.232056;0.512
20150814061649193_OBSJAROMER-R2_met.fits;0.158833;10626;0.459594;0.341333
20150814061608575_OBSJAROMER-R2_snap.fits;0.159641;10601.1;0.163166;0
20150814061748756_OBSJAROMER-R2_met.fits;0.199369;10567.4;1.06722;0.170667
20150814061708649_OBSJAROMER-R2_snap.fits;0.139735;10574.7;0.141945;0
20150814061808895_OBSJAROMER-R2_met.fits;0.223809;10614.3;1.03716;0.170667
20150814061813673_OBSJAROMER-R2_met.fits;0.487819;10637.7;1.09273;1.024
20150814061829033_OBSJAROMER-R2_met.fits;0.317768;10601.1;0.731407;0.170667
20150814061808724_OBSJAROMER-R2_snap.fits;0.181144;10611.3;0.151829;0
20150814061908799_OBSJAROMER-R2_snap.fits;0.156473;10557.1;0.118487;0
20150814062025769_OBSJAROMER-R2_met.fits;0.198066;10595.2;0.444241;0.853333
20150814062033620_OBSJAROMER-R2_met.fits;0.217427;10628.9;0.627328;0.341333
20150814062008873_OBSJAROMER-R2_snap.fits;0.159144;10601.1;0.13424;0
20150814062123625_OBSJAROMER-R2_met.fits;0.247139;10554.2;0.622263;0.341333
20150814062108948_OBSJAROMER-R2_snap.fits;0.152661;10563;0.104067;0
20150814062233599_OBSJAROMER-R2_met.fits;0.121263;10609.9;0.523375;0.341333
20150814062243668_OBSJAROMER-R2_met.fits;0.368493;10589.4;0.915187;0.341333
20150814062209023_OBSJAROMER-R2_snap.fits;0.156725;10571.8;0.166247;0
20150814062333673_OBSJAROMER-R2_met.fits;0.389209;10601.1;0.89831;0.170667
20150814062346644_OBSJAROMER-R2_met.fits;0.173199;10577.6;0.636927;0.341333
20150814062353641_OBSJAROMER-R2_met.fits;0.283025;10561.5;0.850255;0.341333
20150814062309097_OBSJAROMER-R2_snap.fits;0.168238;10598.1;0.13004;0
20150814062409343_OBSJAROMER-R2_met.fits;0.138085;10636.2;0.672939;0.170667
20150814062417705_OBSJAROMER-R2_met.fits;0.142985;10617.2;0.411438;2.38933
20150814062409172_OBSJAROMER-R2_snap.fits;0.169578;10601.1;0.140392;0
20150814062543721_OBSJAROMER-R2_met.fits;0.596942;10598.1;1.1978;0.170667
20150814062509247_OBSJAROMER-R2_snap.fits;0.162551;10646.5;0.102125;0
20150814062609151_OBSJAROMER-R2_met.fits;0.26009;10612.8;0.579032;0.341333
20150814062649428_OBSJAROMER-R2_met.fits;0.160633;10628.9;1.04794;0.170667
20150814062653695_OBSJAROMER-R2_met.fits;0.337486;10643.6;0.75021;0.170667
20150814062609321_OBSJAROMER-R2_snap.fits;0.149019;10601.1;0.152356;0
20150814062749673_OBSJAROMER-R2_met.fits;0.102864;10554.2;0.262017;0.170667
20150814062709396_OBSJAROMER-R2_snap.fits;0.134654;10599.6;0.135198;0
20150814062833023_OBSJAROMER-R2_met.fits;0.178384;10589.4;0.758004;0.853333
20150814062856233_OBSJAROMER-R2_met.fits;0.174669;10602.5;0.397813;1.36533
20150814062809471_OBSJAROMER-R2_snap.fits;0.11967;10646.5;0.105896;0
20150814062909545_OBSJAROMER-R2_snap.fits;0.138372;10624.5;0.121054;0
20150814063021055_OBSJAROMER-R2_met.fits;0.173368;10587.9;0.690598;1.70667
20150814063009620_OBSJAROMER-R2_snap.fits;0.144777;10617.2;0.117537;0
20150814063133588_OBSJAROMER-R2_met.fits;0.144162;10563;0.311371;0.341333
20150814063145364_OBSJAROMER-R2_met.fits;0.185702;10604;0.375891;0.341333
20150814063154921_OBSJAROMER-R2_met.fits;0.189041;10579.1;0.583198;0.170667
20150814063109695_OBSJAROMER-R2_snap.fits;0.160918;10608.4;0.111256;0
20150814063209769_OBSJAROMER-R2_snap.fits;0.178782;10599.6;0.162309;0
20150814063309844_OBSJAROMER-R2_snap.fits;0.1297;10571.8;0.14497;0
20150814063413673_OBSJAROMER-R2_met.fits;0.431877;10604;0.984793;0.170667
20150814063409919_OBSJAROMER-R2_snap.fits;0.161713;10573.2;1.11699;0
20150814063506409_OBSJAROMER-R2_met.fits;0.150753;10592.3;0.477979;2.90133
20150814063509993_OBSJAROMER-R2_snap.fits;0.245265;10574.7;0.178907;0
20150814063610068_OBSJAROMER-R2_snap.fits;0.135999;10587.9;0.153113;0
20150814063725503_OBSJAROMER-R2_met.fits;0.158117;10608.4;0.318273;0.341333
20150814063753321_OBSJAROMER-R2_met.fits;0.106222;10589.4;0.259534;0.341333
20150814063710143_OBSJAROMER-R2_snap.fits;0.159076;10570.3;0.136626;0
20150814063903636_OBSJAROMER-R2_met.fits;0.466058;10645;0.933106;0.170667
20150814063810217_OBSJAROMER-R2_snap.fits;0.150544;10574.7;0.150363;0
20150814063943572_OBSJAROMER-R2_met.fits;0.218861;10601.1;0.469557;1.536
20150814063949033_OBSJAROMER-R2_met.fits;0.312334;10554.2;1.12247;0.170667
20150814063910292_OBSJAROMER-R2_snap.fits;0.171292;10598.1;0.157003;0
20150814064103615_OBSJAROMER-R2_met.fits;0.176549;10595.2;0.392162;0.341333
20150814064010367_OBSJAROMER-R2_snap.fits;0.171085;10599.6;0.137948;0
20150814064109417_OBSJAROMER-R2_met.fits;0.127325;10637.7;0.689345;0.170667
20150814064133652_OBSJAROMER-R2_met.fits;0.210658;10639.2;0.84703;0.341333
20150814064110441_OBSJAROMER-R2_snap.fits;0.499304;10618.7;0.431088;0
20150814064240553_OBSJAROMER-R2_met.fits;0.186995;10590.8;0.542631;0.170667
20150814064253183_OBSJAROMER-R2_met.fits;0.108691;10590.8;0.261668;0.170667
20150814064301204_OBSJAROMER-R2_met.fits;0.115077;10598.1;0.263494;2.38933
20150814064210516_OBSJAROMER-R2_snap.fits;0.146705;10593.8;0.183946;0
20150814064306665_OBSJAROMER-R2_met.fits;0.1242;10595.2;0.256422;1.536
20150814064311615_OBSJAROMER-R2_met.fits;0.118248;10590.8;0.799589;0.170667
20150814064313833_OBSJAROMER-R2_met.fits;0.196809;10637.7;0.450457;0.170667
20150814064343700_OBSJAROMER-R2_met.fits;0.346008;10598.1;0.831258;0.170667
20150814064349503_OBSJAROMER-R2_met.fits;0.326991;10647.9;0.856052;0.170667
20150814064310591_OBSJAROMER-R2_snap.fits;0.193202;10615.7;0.861113;0
20150814064403668_OBSJAROMER-R2_met.fits;0.305457;10645;0.619524;9.728
20150814064456916_OBSJAROMER-R2_met.fits;0.156222;10609.9;0.439104;0.170667
20150814064410665_OBSJAROMER-R2_snap.fits;0.352206;10647.9;0.31774;0
20150814064543679_OBSJAROMER-R2_met.fits;0.239965;10555.7;0.689742;0.170667
20150814064601087_OBSJAROMER-R2_met.fits;0.170619;10587.9;0.407087;0.682667
20150814064510740_OBSJAROMER-R2_snap.fits;0.124625;10557.1;0.157872;0
20150814064614911_OBSJAROMER-R2_met.fits;0.173068;10579.1;0.51644;0.170667
20150814064703721_OBSJAROMER-R2_met.fits;0.350115;10579.1;0.860009;0.170667
20150814064610815_OBSJAROMER-R2_snap.fits;0.135133;10551.3;0.115853;0
20150814064723689_OBSJAROMER-R2_met.fits;0.282377;10587.9;0.761216;0.170667
20150814064741097_OBSJAROMER-R2_met.fits;0.12595;10590.8;0.421394;0.170667
20150814064759188_OBSJAROMER-R2_met.fits;0.131434;10582;0.28923;0.170667
20150814064710889_OBSJAROMER-R2_snap.fits;0.427059;10631.8;0.646501;0
20150814064810964_OBSJAROMER-R2_snap.fits;0.14718;10626;0.157774;0
20150814064912916_OBSJAROMER-R2_met.fits;0.199336;10602.5;0.627168;0.341333
20150814064911039_OBSJAROMER-R2_snap.fits;0.12131;10633.3;0.143868;0
20150814065101289_OBSJAROMER-R2_met.fits;0.159844;10595.2;0.651008;1.19467
20150814065011113_OBSJAROMER-R2_snap.fits;0.185902;10549.8;0.144906;0
20150814065111188_OBSJAROMER-R2_snap.fits;0.176798;10617.2;0.177983;0
20150814065213652_OBSJAROMER-R2_met.fits;0.377277;10614.3;1.09494;0.341333
20150814065211263_OBSJAROMER-R2_snap.fits;0.136556;10560.1;0.197599;0
20150814065311337_OBSJAROMER-R2_snap.fits;0.132043;10571.8;0.142856;0
20150814065413631_OBSJAROMER-R2_met.fits;0.368783;10552.7;0.814827;0.341333
20150814065449129_OBSJAROMER-R2_met.fits;0.16926;10646.5;0.417442;0.170667
20150814065411412_OBSJAROMER-R2_snap.fits;0.18429;10554.2;0.113302;0
20150814065549545_OBSJAROMER-R2_met.fits;0.217178;10636.2;0.626088;0.170667
20150814065603711_OBSJAROMER-R2_met.fits;0.147998;10599.6;0.853718;0.170667
20150814065511487_OBSJAROMER-R2_snap.fits;0.161421;10624.5;0.1331;0
20150814065615828_OBSJAROMER-R2_met.fits;0.0989266;10599.6;0.21168;0.170667
20150814065627263_OBSJAROMER-R2_met.fits;0.136676;10608.4;0.59437;1.36533
20150814065611561_OBSJAROMER-R2_snap.fits;0.127694;10621.6;0.135343;0
20150814065752767_OBSJAROMER-R2_met.fits;0.141009;10609.9;0.290183;12.8
20150814065807444_OBSJAROMER-R2_met.fits;0.108251;10596.7;0.334547;0.853333
20150814065711636_OBSJAROMER-R2_snap.fits;0.123457;10602.5;0.262851;0
20150814065810175_OBSJAROMER-R2_met.fits;0.123457;10602.5;0.262851;0.170667
20150814065811711_OBSJAROMER-R2_snap.fits;0.158973;10604;0.139334;0
20150814065911785_OBSJAROMER-R2_snap.fits;0.184292;10601.1;0.160029;0
