#timestamp,LO_Frequency,Temp,Hum 
1439535615.9,286078799.5,31.2,41.1 
1439535636.0,286078798.9,31.2,41.1 
1439535655.2,286078798.7,31.2,40.6 
1439535675.4,286078801.4,31.2,40.6 
1439535695.5,286078794.4,31.2,41.1 
1439535715.6,286078800.9,31.2,41.1 
1439535735.7,286078802.7,31.2,41.1 
1439535755.9,286078801.5,31.2,41.1 
1439535776.0,286078798.9,31.2,41.1 
1439535795.2,286078801.4,31.2,41.1 
1439535815.4,286078797.2,31.2,41.1 
1439535835.5,286078799.7,31.2,41.1 
1439535855.6,286078798.1,31.2,41.1 
1439535875.8,286078798.6,31.2,41.1 
1439535895.9,286078804.4,31.2,41.1 
1439535916.0,286078800.6,31.2,41.1 
1439535935.2,286078800.2,31.2,40.6 
1439535955.4,286078802.4,31.2,40.6 
1439535975.5,286078798.4,31.2,40.6 
1439535995.6,286078798.4,31.2,41.1 
1439536015.7,286078801.0,31.2,41.1 
1439536035.9,286078797.0,31.2,41.1 
1439536056.0,286078800.8,31.2,41.1 
1439536075.2,286078798.8,31.2,41.1 
1439536095.3,286078800.7,31.2,41.1 
1439536115.5,286078799.1,31.2,41.1 
1439536135.6,286078796.8,31.2,41.1 
1439536155.7,286078802.9,31.2,41.6 
1439536175.8,286078804.7,31.2,41.6 
1439536196.0,286078798.0,31.2,41.6 
1439536216.1,286078800.4,31.2,41.1 
1439536235.3,286078797.2,31.2,41.6 
1439536255.4,286078800.0,31.2,41.6 
1439536275.6,286078799.0,31.2,41.6 
1439536295.7,286078802.3,31.2,41.6 
1439536315.8,286078801.2,31.2,41.6 
1439536335.9,286078799.2,31.2,41.1 
1439536355.2,286078796.4,31.2,41.6 
1439536375.4,286078801.0,31.2,41.1 
1439536395.5,286078796.8,31.2,41.1 
1439536415.6,286078806.0,31.2,41.1 
1439536435.7,286078795.6,31.2,41.1 
1439536455.9,286078804.3,31.2,41.1 
1439536476.0,286078796.9,31.2,41.1 
1439536495.2,286078802.4,31.2,41.1 
1439536515.3,286078799.0,31.2,41.1 
1439536535.5,286078798.1,31.2,41.6 
1439536555.6,286078802.3,31.2,41.1 
1439536575.7,286078798.8,31.2,41.1 
1439536595.8,286078802.9,31.2,41.1 
1439536616.0,286078795.0,31.2,41.1 
1439536636.1,286078800.8,31.2,41.1 
1439536655.3,286078797.2,31.2,41.1 
1439536675.4,286078804.7,31.2,41.1 
1439536695.6,286078796.9,31.2,41.1 
1439536715.7,286078800.9,31.2,41.1 
1439536735.8,286078801.2,31.2,41.1 
1439536755.9,286078795.8,31.2,41.6 
1439536776.1,286078799.2,31.2,41.6 
1439536795.3,286078797.5,31.2,41.6 
1439536815.4,286078800.9,31.2,41.6 
1439536835.5,286078801.0,31.2,41.6 
1439536855.6,286078797.8,31.2,41.6 
1439536875.8,286078797.0,31.2,41.6 
1439536895.9,286078800.7,31.2,41.6 
1439536916.0,286078805.4,31.2,41.6 
1439536935.2,286078800.6,31.2,41.6 
1439536955.4,286078798.1,31.2,41.6 
1439536975.5,286078797.2,31.2,41.6 
1439536995.6,286078804.5,31.2,41.6 
1439537015.8,286078801.5,31.2,41.6 
1439537035.9,286078799.3,31.2,41.1 
1439537056.0,286078801.4,31.2,41.1 
1439537075.2,286078800.9,31.2,41.1 
1439537095.4,286078796.9,31.2,41.1 
1439537115.5,286078800.3,31.2,41.1 
1439537135.6,286078801.9,31.2,41.1 
1439537155.7,286078800.8,31.2,41.1 
1439537176.0,286078799.4,31.2,41.6 
1439537196.1,286078798.9,31.2,41.6 
1439537215.3,286078799.0,31.2,41.6 
1439537235.4,286078799.1,31.2,41.6 
1439537255.6,286078801.5,31.2,41.6 
1439537275.7,286078798.6,31.2,41.6 
1439537295.8,286078802.9,31.2,41.6 
1439537315.9,286078801.1,31.2,41.1 
1439537336.1,286078799.1,31.2,41.1 
1439537355.3,286078800.7,31.2,41.1 
1439537375.4,286078801.4,31.2,41.1 
1439537395.5,286078796.8,31.2,41.1 
1439537415.7,286078798.3,31.2,41.1 
1439537435.8,286078799.6,31.2,41.1 
1439537455.9,286078800.0,31.2,41.1 
1439537476.0,286078801.9,31.2,41.1 
1439537495.3,286078796.6,31.2,41.1 
1439537515.4,286078800.0,31.2,41.1 
1439537535.5,286078801.1,31.2,41.1 
1439537555.7,286078796.8,31.2,41.1 
1439537575.8,286078799.3,31.2,41.1 
1439537595.9,286078804.7,31.2,41.1 
1439537616.1,286078799.2,31.2,41.1 
1439537635.3,286078803.1,31.2,41.1 
1439537655.4,286078796.4,31.2,41.1 
1439537675.6,286078799.2,31.2,41.1 
1439537695.7,286078799.0,31.2,41.1 
1439537715.8,286078801.4,31.2,40.6 
1439537735.9,286078799.9,31.2,40.6 
1439537756.1,286078800.2,31.2,40.6 
1439537775.3,286078800.3,31.2,40.6 
1439537795.4,286078799.3,31.2,40.6 
1439537815.5,286078801.3,31.2,40.6 
1439537835.7,286078796.9,31.2,41.1 
1439537855.8,286078803.1,31.2,41.1 
1439537875.9,286078800.9,31.2,41.1 
1439537896.1,286078799.8,31.2,41.1 
1439537915.3,286078795.9,31.2,41.1 
1439537935.4,286078799.8,31.2,41.1 
1439537955.6,286078801.2,31.2,41.1 
1439537975.7,286078797.8,31.2,41.1 
1439537995.8,286078800.4,31.2,41.1 
1439538015.9,286078798.5,31.2,40.6 
1439538036.1,286078798.9,31.2,40.6 
1439538055.3,286078798.5,31.2,40.6 
1439538075.4,286078801.9,31.2,40.6 
1439538095.5,286078798.6,31.2,40.6 
1439538115.7,286078802.4,31.2,40.6 
1439538135.8,286078799.6,31.2,40.6 
1439538155.9,286078797.2,31.2,40.6 
1439538176.1,286078803.7,31.2,41.1 
1439538195.3,286078797.0,31.2,41.1 
1439538215.4,286078803.8,31.2,41.1 
1439538235.5,286078799.0,31.2,41.1 
1439538255.7,286078799.3,31.2,41.1 
1439538275.8,286078798.7,31.2,41.1 
1439538295.9,286078804.7,31.2,41.1 
1439538316.1,286078796.0,31.2,41.1 
1439538335.3,286078800.9,31.2,41.1 
1439538355.4,286078799.4,31.2,41.1 
1439538375.5,286078799.7,31.2,41.1 
1439538395.6,286078797.5,31.2,41.1 
1439538415.8,286078802.1,31.2,41.1 
1439538435.9,286078798.4,31.2,41.1 
1439538456.0,286078800.2,31.2,41.1 
1439538475.2,286078801.0,31.2,41.1 
1439538495.4,286078798.9,31.2,41.1 
1439538515.5,286078804.6,31.2,41.1 
1439538535.6,286078797.5,31.2,41.1 
1439538555.7,286078797.3,31.2,41.1 
1439538575.9,286078800.5,31.2,41.1 
1439538596.0,286078802.3,31.2,40.6 
1439538615.2,286078798.9,31.2,40.6 
1439538635.3,286078797.1,31.2,40.6 
1439538655.5,286078802.8,31.2,40.6 
1439538675.6,286078799.4,31.2,40.6 
1439538695.7,286078797.0,31.2,40.6 
1439538715.8,286078802.5,31.2,40.6 
1439538736.0,286078799.3,31.2,40.6 
1439538756.1,286078798.6,31.2,40.6 
1439538775.3,286078804.5,31.2,40.6 
1439538795.4,286078798.6,31.2,40.6 
1439538815.6,286078797.1,31.2,40.6 
1439538835.7,286078803.0,31.2,40.6 
1439538855.8,286078799.8,31.2,40.6 
1439538875.9,286078798.4,31.2,40.6 
1439538896.1,286078799.6,31.2,40.6 
1439538915.3,286078797.3,31.2,40.6 
1439538935.4,286078800.8,31.2,40.6 
1439538955.5,286078799.2,31.2,40.6 
1439538975.7,286078801.8,31.2,40.6 
1439538995.8,286078801.0,31.2,40.6 
1439539015.9,286078798.5,31.2,40.6 
1439539036.0,286078800.4,31.2,40.6 
1439539055.3,286078802.3,31.2,40.6 
1439539075.4,286078799.4,31.2,40.6 
1439539095.5,286078804.1,31.2,40.6 
1439539115.6,286078799.2,31.2,40.6 
1439539135.8,286078798.0,31.2,40.6 
1439539155.9,286078799.5,31.2,40.6 
1439539176.0,286078799.2,31.2,40.6 
1439539195.2,286078799.2,31.2,40.6 
