#timestamp,LO_Frequency,Temp,Hum 
1439524815.6,286078801.2,30.5,40.1 
1439524835.7,286078802.7,30.5,40.1 
1439524855.8,286078799.9,30.5,40.1 
1439524876.0,286078798.9,30.5,39.6 
1439524896.1,286078801.4,30.5,39.6 
1439524915.3,286078798.6,30.5,39.6 
1439524935.4,286078799.5,30.5,39.6 
1439524955.6,286078797.8,30.5,39.6 
1439524975.7,286078798.9,30.5,40.1 
1439524995.8,286078800.5,30.5,39.6 
1439525015.9,286078802.9,30.5,40.1 
1439525036.1,286078793.9,30.5,40.1 
1439525055.3,286078801.1,30.5,39.6 
1439525075.4,286078801.5,30.5,39.6 
1439525095.6,286078798.9,30.5,40.1 
1439525115.7,286078802.8,30.5,39.6 
1439525135.8,286078799.2,30.5,39.6 
1439525155.9,286078797.2,30.5,39.6 
1439525176.1,286078801.2,30.5,40.1 
1439525195.3,286078798.5,30.5,40.1 
1439525215.4,286078800.4,30.5,39.6 
1439525235.5,286078802.5,30.5,39.6 
1439525255.7,286078797.7,30.5,40.1 
1439525275.8,286078798.7,30.5,40.1 
1439525295.9,286078798.9,30.5,40.1 
1439525316.1,286078800.6,30.5,40.1 
1439525335.3,286078800.4,30.5,39.6 
1439525355.4,286078799.3,30.5,39.6 
1439525375.5,286078798.6,30.5,39.6 
1439525395.7,286078800.6,30.5,40.1 
1439525415.8,286078802.7,30.5,40.1 
1439525435.9,286078796.9,30.5,40.1 
1439525456.0,286078800.1,30.5,39.6 
1439525475.3,286078801.1,30.5,40.1 
1439525495.4,286078800.3,30.5,39.6 
1439525515.5,286078800.5,30.5,40.1 
1439525535.6,286078800.2,30.5,40.1 
1439525555.8,286078801.3,30.5,40.1 
1439525575.9,286078804.2,30.5,39.6 
1439525596.0,286078797.1,30.5,39.6 
1439525615.2,286078801.8,30.5,39.6 
1439525635.3,286078801.4,30.5,40.1 
1439525655.5,286078797.2,30.5,39.6 
1439525675.6,286078798.4,30.5,39.6 
1439525695.7,286078801.1,30.5,40.1 
1439525715.8,286078800.9,30.5,39.6 
1439525736.0,286078800.3,30.5,40.1 
1439525756.1,286078800.1,30.5,39.6 
1439525775.3,286078800.7,30.5,40.1 
1439525795.4,286078803.0,30.5,40.1 
1439525815.6,286078796.3,30.5,39.6 
1439525835.7,286078795.3,30.5,39.6 
1439525855.8,286078801.9,30.5,39.6 
1439525875.9,286078799.8,30.5,39.6 
1439525896.1,286078800.7,30.5,40.1 
1439525915.3,286078799.0,30.5,40.1 
1439525935.4,286078798.7,30.5,40.1 
1439525955.5,286078801.0,30.5,40.1 
1439525975.7,286078801.3,30.5,40.1 
1439525995.8,286078799.2,30.5,40.1 
1439526015.9,286078798.8,30.5,40.1 
1439526036.0,286078800.7,30.5,39.6 
1439526055.3,286078800.6,30.5,40.1 
1439526075.4,286078800.6,30.5,39.6 
1439526095.5,286078798.7,30.5,39.6 
1439526115.6,286078802.7,30.5,39.6 
1439526135.8,286078799.4,30.5,40.1 
1439526155.9,286078798.6,30.5,39.6 
1439526176.0,286078801.5,30.5,40.1 
1439526195.2,286078797.0,30.5,40.1 
1439526215.4,286078800.5,30.5,40.1 
1439526235.5,286078803.0,30.5,40.1 
1439526255.6,286078800.4,30.5,40.1 
1439526275.7,286078801.1,30.5,40.1 
1439526295.9,286078799.4,30.5,40.1 
1439526316.0,286078797.3,30.5,40.1 
1439526336.1,286078798.1,30.5,40.1 
1439526355.3,286078802.2,30.5,40.1 
1439526375.4,286078801.3,30.5,40.1 
1439526395.6,286078796.9,30.5,40.1 
1439526415.7,286078802.9,30.5,40.1 
1439526435.8,286078801.0,30.5,40.1 
1439526456.0,286078799.3,30.5,40.1 
1439526476.1,286078796.8,30.5,40.1 
1439526495.3,286078803.0,30.5,39.6 
1439526515.4,286078798.1,30.5,40.1 
1439526535.6,286078800.9,30.5,40.1 
1439526555.7,286078799.2,30.5,40.1 
1439526575.8,286078798.7,30.5,40.1 
1439526595.9,286078798.0,30.5,40.1 
1439526616.1,286078802.1,30.5,40.1 
1439526635.3,286078801.4,30.5,40.1 
1439526655.4,286078801.1,30.5,40.1 
1439526675.5,286078799.3,30.5,40.1 
1439526695.7,286078796.8,30.5,40.1 
1439526715.8,286078800.6,30.5,40.1 
1439526735.9,286078801.4,30.5,40.1 
1439526756.1,286078798.5,30.5,40.1 
1439526775.3,286078800.4,30.5,40.1 
1439526795.4,286078801.3,30.5,40.1 
1439526815.5,286078799.8,30.5,40.1 
1439526835.7,286078798.8,30.5,40.1 
1439526855.8,286078802.3,30.5,40.1 
1439526875.9,286078799.5,30.5,40.1 
1439526896.0,286078798.5,30.5,40.1 
1439526915.3,286078803.1,30.5,40.1 
1439526935.4,286078798.1,30.5,40.1 
1439526955.5,286078801.0,30.5,40.1 
1439526975.6,286078798.7,30.5,40.1 
1439526995.8,286078799.6,30.5,40.1 
1439527015.9,286078796.9,30.5,40.1 
1439527036.0,286078801.9,30.5,39.6 
1439527055.2,286078802.8,30.5,40.1 
1439527075.4,286078798.3,30.5,40.1 
1439527095.5,286078795.5,30.5,40.6 
1439527115.6,286078798.9,30.5,40.1 
1439527135.8,286078800.4,30.5,40.1 
1439527155.9,286078798.4,30.5,40.1 
1439527176.0,286078802.1,30.5,40.1 
1439527195.2,286078799.2,30.5,40.1 
1439527215.3,286078801.0,30.5,40.6 
1439527235.5,286078801.0,30.5,40.1 
1439527255.6,286078798.7,30.5,40.1 
1439527275.7,286078801.0,30.5,40.1 
1439527295.8,286078796.8,30.5,40.6 
1439527316.0,286078803.8,30.5,40.6 
1439527336.1,286078800.6,30.5,40.1 
1439527355.3,286078798.7,30.5,40.1 
1439527375.4,286078799.3,30.5,40.1 
1439527395.6,286078799.0,30.5,40.1 
1439527415.7,286078798.7,30.5,40.1 
1439527435.8,286078803.0,30.5,40.1 
1439527455.9,286078801.0,30.5,40.1 
1439527476.1,286078799.7,30.5,40.1 
1439527495.3,286078799.5,30.5,40.6 
1439527515.4,286078800.7,30.5,40.1 
1439527535.5,286078798.5,30.5,40.1 
1439527555.7,286078799.1,30.5,40.1 
1439527575.8,286078799.0,30.5,40.1 
1439527595.9,286078803.8,30.5,40.1 
1439527616.0,286078795.4,30.5,40.1 
1439527635.3,286078804.7,30.5,40.1 
1439527655.4,286078798.1,30.5,40.1 
1439527675.5,286078800.2,30.5,40.1 
1439527695.6,286078799.1,30.5,40.1 
1439527715.8,286078799.4,30.5,40.1 
1439527735.9,286078800.7,30.5,40.1 
1439527756.0,286078798.4,30.5,40.1 
1439527775.2,286078800.7,30.5,40.1 
1439527795.4,286078796.9,30.5,40.1 
1439527815.5,286078799.7,30.5,40.1 
1439527835.6,286078801.4,30.5,40.1 
1439527855.7,286078801.5,30.5,40.1 
1439527875.9,286078800.4,30.5,40.1 
1439527896.0,286078799.8,30.5,40.1 
1439527915.2,286078798.3,30.5,40.1 
1439527935.3,286078798.9,30.5,40.1 
1439527955.5,286078801.0,30.5,40.6 
1439527975.6,286078802.1,30.5,40.6 
1439527995.7,286078800.6,30.5,40.1 
1439528015.8,286078799.8,30.5,40.1 
1439528036.0,286078799.5,30.5,40.1 
1439528056.1,286078797.8,30.5,40.6 
1439528075.3,286078799.5,30.5,40.1 
1439528095.4,286078798.4,30.5,40.1 
1439528115.6,286078801.6,30.5,40.1 
1439528135.7,286078796.9,30.5,40.6 
1439528155.8,286078804.6,30.5,40.1 
1439528175.9,286078797.3,30.5,40.1 
1439528196.1,286078800.7,30.5,40.1 
1439528215.3,286078799.8,30.5,40.6 
1439528235.4,286078797.2,30.5,40.6 
1439528255.5,286078797.2,30.5,40.6 
1439528275.7,286078801.4,30.5,40.1 
1439528295.8,286078803.0,30.5,40.1 
1439528315.9,286078796.9,30.5,40.1 
1439528336.0,286078800.4,30.5,40.6 
1439528355.3,286078800.9,30.5,40.1 
1439528375.4,286078801.1,30.5,40.6 
1439528395.5,286078795.7,30.5,40.6 
