#timestamp,LO_Frequency,Temp,Hum 
1439575215.8,286078801.1,33.3,34.7 
1439575235.9,286078798.3,33.3,34.2 
1439575256.0,286078797.8,33.3,34.2 
1439575275.2,286078800.2,33.3,34.7 
1439575295.4,286078800.3,33.3,34.7 
1439575315.5,286078800.7,33.3,34.2 
1439575335.6,286078804.6,33.3,33.2 
1439575355.7,286078799.3,33.3,32.7 
1439575375.9,286078797.3,33.3,32.7 
1439575396.0,286078801.3,33.3,33.2 
1439575415.2,286078797.0,33.3,33.7 
1439575435.3,286078801.3,33.3,33.7 
1439575455.5,286078801.3,33.3,33.7 
1439575475.6,286078797.2,33.3,33.7 
1439575495.7,286078798.8,33.3,33.7 
1439575515.9,286078802.3,33.3,34.2 
1439575536.0,286078800.8,33.3,34.2 
1439575555.2,286078796.9,33.3,34.2 
1439575575.3,286078804.4,33.3,34.2 
1439575595.5,286078797.2,33.3,33.7 
1439575615.6,286078801.3,33.3,34.2 
1439575635.7,286078799.0,33.3,34.2 
1439575655.8,286078811.0,33.3,34.2 
1439575676.0,286078790.2,33.3,34.2 
1439575696.1,286078798.0,33.3,34.2 
1439575715.3,286078801.0,33.3,34.2 
1439575735.4,286078800.9,33.3,34.2 
1439575755.6,286078798.6,33.3,34.2 
1439575775.7,286078800.9,33.3,34.2 
1439575795.8,286078798.5,33.3,34.2 
1439575815.9,286078802.4,33.3,34.2 
1439575836.1,286078798.5,33.3,34.2 
1439575855.3,286078798.4,33.3,34.2 
1439575875.4,286078798.5,33.3,34.7 
1439575895.5,286078802.7,33.3,34.7 
1439575915.7,286078798.9,33.3,34.7 
1439575935.8,286078799.8,33.3,34.2 
1439575955.9,286078798.5,33.3,34.7 
1439575976.0,286078800.7,33.3,34.7 
1439575995.3,286078798.7,33.3,34.7 
1439576015.4,286078800.4,33.3,34.7 
1439576035.5,286078800.2,33.3,34.7 
1439576055.6,286078801.1,33.3,34.7 
1439576075.8,286078799.2,33.3,34.7 
1439576095.9,286078799.0,33.3,34.7 
1439576116.0,286078798.8,33.3,34.2 
1439576135.2,286078801.8,33.3,34.2 
1439576155.4,286078803.0,33.3,33.7 
1439576175.5,286078797.2,33.3,33.7 
1439576195.6,286078799.7,33.3,34.2 
1439576215.7,286078799.8,33.3,34.2 
1439576235.9,286078800.3,33.3,34.2 
1439576256.0,286078800.4,33.3,34.2 
1439576276.1,286078799.4,33.3,34.2 
1439576295.3,286078801.5,33.3,34.2 
1439576315.4,286078799.2,33.3,34.2 
1439576335.6,286078797.1,33.3,34.7 
1439576355.7,286078803.1,33.3,34.7 
1439576375.8,286078800.4,33.3,34.2 
1439576395.9,286078799.1,33.3,34.2 
1439576416.1,286078800.7,33.3,33.7 
1439576435.3,286078801.3,33.3,33.7 
1439576455.4,286078798.8,33.3,33.7 
1439576475.5,286078802.3,33.3,33.2 
1439576495.7,286078801.4,33.3,33.2 
1439576515.8,286078797.8,33.3,33.7 
1439576535.9,286078802.9,33.3,33.7 
1439576556.0,286078797.0,33.3,33.7 
1439576575.3,286078800.3,33.3,33.7 
1439576595.4,286078802.7,33.3,33.7 
1439576615.5,286078799.3,33.3,33.7 
1439576635.6,286078798.7,33.3,33.7 
1439576655.8,286078799.4,33.3,34.2 
1439576675.9,286078798.6,33.3,34.2 
1439576696.0,286078801.4,33.3,34.2 
1439576715.2,286078798.1,33.3,34.7 
1439576735.4,286078796.9,33.3,34.7 
1439576755.5,286078803.6,33.3,34.2 
1439576775.6,286078800.6,33.3,34.2 
1439576795.7,286078800.3,33.3,34.2 
1439576815.9,286078799.8,33.3,34.2 
1439576836.0,286078800.8,33.3,34.2 
1439576855.2,286078798.5,33.3,34.2 
1439576875.3,286078801.7,33.3,33.2 
1439576895.5,286078796.9,33.3,33.7 
1439576915.6,286078801.7,33.3,33.2 
1439576935.7,286078800.0,33.3,33.7 
1439576955.8,286078800.4,33.3,33.7 
1439576976.0,286078800.3,33.3,34.2 
1439576996.1,286078802.5,33.3,34.2 
1439577015.3,286078797.4,33.3,34.2 
1439577035.4,286078800.8,33.3,34.2 
1439577055.6,286078801.0,33.3,34.2 
1439577075.7,286078798.9,33.3,34.2 
1439577095.8,286078798.8,33.3,34.2 
1439577115.9,286078799.3,33.3,34.2 
1439577136.1,286078801.4,33.3,34.7 
1439577155.3,286078796.9,33.3,34.7 
1439577175.4,286078802.1,33.3,34.2 
1439577195.5,286078801.5,33.3,34.2 
1439577215.7,286078797.4,33.3,34.7 
1439577235.8,286078800.3,33.3,34.2 
1439577255.9,286078800.2,33.3,34.2 
1439577276.0,286078802.2,33.3,33.7 
1439577295.2,286078800.8,33.3,33.7 
1439577315.4,286078798.8,33.3,33.7 
1439577335.5,286078800.5,33.3,33.7 
1439577355.6,286078800.9,33.3,33.7 
1439577375.8,286078799.7,33.3,34.2 
1439577395.9,286078799.5,33.3,34.2 
1439577416.0,286078796.8,33.3,34.2 
1439577435.2,286078805.5,33.3,34.2 
1439577455.4,286078798.4,33.3,34.2 
1439577475.5,286078798.4,33.3,34.2 
1439577495.6,286078800.6,33.3,34.2 
1439577515.8,286078799.7,33.3,34.7 
1439577535.9,286078801.0,33.3,34.7 
1439577556.0,286078800.7,33.3,34.2 
1439577575.2,286078796.8,33.3,34.2 
1439577595.4,286078801.7,33.3,34.2 
1439577615.5,286078798.6,33.3,33.7 
1439577635.6,286078802.0,33.3,33.7 
1439577655.7,286078802.5,33.3,33.7 
1439577675.9,286078801.2,33.3,33.7 
1439577696.0,286078798.8,33.3,33.7 
1439577715.2,286078800.8,33.3,33.7 
1439577735.4,286078798.5,33.3,33.7 
1439577755.5,286078800.2,33.3,33.7 
1439577775.6,286078798.6,33.3,33.7 
1439577795.8,286078801.4,33.3,33.7 
1439577815.9,286078799.7,33.3,33.7 
1439577836.0,286078798.6,33.3,33.7 
1439577855.2,286078800.8,33.3,33.7 
1439577875.4,286078800.9,33.3,33.7 
1439577895.5,286078799.6,33.3,33.7 
1439577915.6,286078801.5,33.3,33.7 
1439577935.8,286078797.7,33.3,33.2 
1439577955.9,286078800.5,33.3,33.2 
1439577976.0,286078800.8,33.3,33.2 
1439577995.2,286078799.1,33.3,33.7 
1439578015.4,286078798.5,33.3,33.7 
1439578035.5,286078802.7,33.3,33.7 
1439578055.6,286078796.9,33.3,33.7 
1439578075.7,286078800.9,33.3,34.2 
1439578095.9,286078797.6,33.3,34.2 
1439578116.0,286078799.1,33.3,34.2 
1439578136.1,286078800.4,33.3,34.2 
1439578155.3,286078801.4,33.3,34.2 
1439578175.5,286078801.3,33.3,33.7 
1439578195.6,286078800.6,33.3,33.7 
1439578215.7,286078798.7,33.3,33.7 
1439578235.8,286078800.4,33.3,33.7 
1439578256.0,286078798.5,33.3,33.7 
1439578276.1,286078802.3,33.3,34.2 
1439578295.3,286078800.5,33.3,34.2 
1439578315.4,286078797.3,33.3,34.2 
1439578335.5,286078804.7,33.3,33.7 
1439578355.7,286078799.4,33.3,33.7 
1439578375.8,286078797.5,33.3,33.7 
1439578395.9,286078801.4,33.3,33.7 
1439578416.0,286078795.2,33.3,34.2 
1439578435.3,286078804.6,33.3,33.7 
1439578455.4,286078800.7,33.3,33.7 
1439578475.5,286078799.3,33.3,33.7 
1439578495.6,286078801.0,33.3,33.7 
1439578515.8,286078797.3,33.3,33.7 
1439578535.9,286078800.1,33.3,33.7 
1439578556.0,286078802.2,33.3,33.2 
1439578575.3,286078801.6,33.3,32.7 
1439578595.4,286078800.7,33.3,32.7 
1439578615.5,286078799.2,33.3,33.2 
1439578635.6,286078798.1,33.3,33.7 
1439578655.8,286078797.1,33.3,33.7 
1439578675.9,286078802.1,33.3,34.2 
1439578696.0,286078801.3,33.3,34.2 
1439578715.2,286078799.7,33.3,34.7 
1439578735.4,286078799.8,33.3,34.7 
1439578755.5,286078802.9,33.3,34.2 
1439578775.6,286078797.0,33.3,34.7 
1439578795.8,286078800.4,33.3,34.7 
