# file name; noise; peak f.; mag.; duration
20150814050002900_OBSJAROMER-R2_snap.fits;0.160628;10558.6;0.144229;0
20150814050102975_OBSJAROMER-R2_snap.fits;0.140212;10601.1;0.156676;0
20150814050221481_OBSJAROMER-R2_met.fits;0.200097;10606.9;0.601153;0.341333
20150814050227796_OBSJAROMER-R2_met.fits;0.113111;10599.6;0.28548;0.170667
20150814050254591_OBSJAROMER-R2_met.fits;0.144664;10596.7;0.403007;0.170667
20150814050203049_OBSJAROMER-R2_snap.fits;0.161227;10608.4;0.16451;0
20150814050313876_OBSJAROMER-R2_met.fits;0.256465;10634.8;0.534122;3.072
20150814050341865_OBSJAROMER-R2_met.fits;0.156763;10567.4;0.56893;3.072
20150814050303124_OBSJAROMER-R2_snap.fits;0.197845;10605.5;0.146058;0
20150814050403199_OBSJAROMER-R2_snap.fits;0.130424;10549.8;0.12421;0
20150814050517097_OBSJAROMER-R2_met.fits;0.127322;10582;0.322387;0.170667
20150814050503273_OBSJAROMER-R2_snap.fits;0.123135;10599.6;0.127999;0
20150814050613588_OBSJAROMER-R2_met.fits;0.165776;10637.7;0.34614;0.341333
20150814050624169_OBSJAROMER-R2_met.fits;0.125845;10614.3;0.676766;1.70667
20150814050603348_OBSJAROMER-R2_snap.fits;0.168364;10551.3;0.130057;0
20150814050709055_OBSJAROMER-R2_met.fits;0.230822;10640.6;0.514777;0.341333
20150814050713663_OBSJAROMER-R2_met.fits;0.313602;10598.1;0.897214;0.341333
20150814050703423_OBSJAROMER-R2_snap.fits;0.159263;10551.3;0.139181;0
20150814050849065_OBSJAROMER-R2_met.fits;0.148933;10605.5;0.304164;0.170667
20150814050803497_OBSJAROMER-R2_snap.fits;0.17349;10618.7;0.140728;0
20150814050903572_OBSJAROMER-R2_snap.fits;0.221779;10608.4;0.156718;0
20150814051003647_OBSJAROMER-R2_snap.fits;0.14791;10570.3;0.130737;0
20150814051112425_OBSJAROMER-R2_met.fits;0.172222;10576.2;0.368388;0.682667
20150814051143657_OBSJAROMER-R2_met.fits;0.206528;10633.3;0.787256;0.341333
20150814051103721_OBSJAROMER-R2_snap.fits;0.175162;10636.2;0.131645;0
20150814051213695_OBSJAROMER-R2_met.fits;0.224994;10579.1;0.981227;0.341333
20150814051203796_OBSJAROMER-R2_snap.fits;0.195024;10642.1;0.149834;0
20150814051303700_OBSJAROMER-R2_met.fits;0.506977;10551.3;1.12039;0.341333
20150814051308991_OBSJAROMER-R2_met.fits;0.190493;10582;0.417311;0.341333
20150814051303871_OBSJAROMER-R2_snap.fits;0.168449;10599.6;0.130067;0
20150814051403945_OBSJAROMER-R2_snap.fits;0.148264;10551.3;0.117313;0
20150814051503679_OBSJAROMER-R2_met.fits;0.145976;10642.1;0.756952;0.341333
20150814051513748_OBSJAROMER-R2_met.fits;0.651639;10601.1;1.35842;0.170667
20150814051555220_OBSJAROMER-R2_met.fits;0.160531;10592.3;0.436401;0.170667
20150814051504020_OBSJAROMER-R2_snap.fits;0.141954;10599.6;0.16141;0
20150814051633449_OBSJAROMER-R2_met.fits;0.136038;10599.6;0.522832;0.512
20150814051604095_OBSJAROMER-R2_snap.fits;0.149511;10599.6;0.11012;0
20150814051704169_OBSJAROMER-R2_snap.fits;0.137237;10628.9;0.136551;0
20150814051823700_OBSJAROMER-R2_met.fits;0.296961;10630.4;0.93476;0.170667
20150814051804244_OBSJAROMER-R2_snap.fits;0.182475;10579.1;0.160021;0
20150814051906367_OBSJAROMER-R2_met.fits;0.0919166;10587.9;0.217951;0.170667
20150814051917801_OBSJAROMER-R2_met.fits;0.130515;10614.3;0.349216;0.682667
20150814051938281_OBSJAROMER-R2_met.fits;0.116105;10601.1;0.606329;0.341333
20150814051943743_OBSJAROMER-R2_met.fits;0.565413;10646.5;1.17883;0.170667
20150814051904319_OBSJAROMER-R2_snap.fits;0.155541;10642.1;0.256044;0
20150814052000639_OBSJAROMER-R2_met.fits;0.190095;10611.3;0.463057;1.19467
20150814052004223_OBSJAROMER-R2_met.fits;0.13654;10633.3;0.371543;3.24267
20150814052032724_OBSJAROMER-R2_met.fits;0.0756926;10599.6;0.165454;0.170667
20150814052042111_OBSJAROMER-R2_met.fits;0.105095;10612.8;0.214662;0.512
20150814052004393_OBSJAROMER-R2_snap.fits;0.139909;10621.6;0.103172;0
20150814052104468_OBSJAROMER-R2_snap.fits;0.176924;10609.9;0.155475;0
20150814052203689_OBSJAROMER-R2_met.fits;0.207752;10620.1;0.710017;0.170667
20150814052205737_OBSJAROMER-R2_met.fits;0.184476;10627.4;0.576734;0.512
20150814052239359_OBSJAROMER-R2_met.fits;0.132653;10640.6;0.526789;0.853333
20150814052253695_OBSJAROMER-R2_met.fits;0.39575;10557.1;1.06979;0.341333
20150814052204543_OBSJAROMER-R2_snap.fits;0.17109;10606.9;0.150957;0
20150814052304617_OBSJAROMER-R2_snap.fits;0.122643;10604;0.116241;0
20150814052412201_OBSJAROMER-R2_met.fits;0.12677;10624.5;0.323837;0.512
20150814052404692_OBSJAROMER-R2_snap.fits;0.170453;10601.1;0.144924;0
20150814052513641_OBSJAROMER-R2_met.fits;0.407383;10617.2;0.899935;0.341333
20150814052523711_OBSJAROMER-R2_met.fits;0.27264;10599.6;0.722748;0.170667
20150814052528660_OBSJAROMER-R2_met.fits;0.153345;10627.4;0.315149;0.341333
20150814052504767_OBSJAROMER-R2_snap.fits;0.119759;10599.6;0.107151;0
20150814052629247_OBSJAROMER-R2_met.fits;0.417171;10647.9;0.871183;0.170667
20150814052604841_OBSJAROMER-R2_snap.fits;0.127191;10564.5;0.10628;0
20150814052709353_OBSJAROMER-R2_met.fits;0.298963;10585;0.696185;0.341333
20150814052704916_OBSJAROMER-R2_snap.fits;0.213399;10579.1;1.6332;0
20150814052802943_OBSJAROMER-R2_met.fits;0.140441;10573.2;0.457488;1.36533
20150814052823764_OBSJAROMER-R2_met.fits;0.352798;10571.8;0.72528;0.170667
20150814052853631_OBSJAROMER-R2_met.fits;0.143409;10604;0.572766;0.341333
20150814052804991_OBSJAROMER-R2_snap.fits;0.268063;10587.9;0.30809;0
20150814052913599_OBSJAROMER-R2_met.fits;0.183558;10636.2;0.45186;0.341333
20150814052943636_OBSJAROMER-R2_met.fits;0.291277;10637.7;0.751623;0.341333
20150814052905065_OBSJAROMER-R2_snap.fits;0.66277;10570.3;0.148039;0
20150814053013673_OBSJAROMER-R2_met.fits;0.378562;10633.3;0.959071;0.341333
20150814053017428_OBSJAROMER-R2_met.fits;0.134692;10599.6;0.521874;0.170667
20150814053049001_OBSJAROMER-R2_met.fits;0.333336;10642.1;0.698294;0.170667
20150814053005140_OBSJAROMER-R2_snap.fits;0.405128;10577.6;0.692507;0
20150814053105215_OBSJAROMER-R2_snap.fits;1.39392;10639.2;0.516089;0
20150814053254100_OBSJAROMER-R2_met.fits;0.13889;10560.1;0.356142;0.170667
20150814053205289_OBSJAROMER-R2_snap.fits;0.247074;10599.6;0.509965;0
20150814053303657_OBSJAROMER-R2_met.fits;0.344837;10601.1;0.802791;0.341333
20150814053306729_OBSJAROMER-R2_met.fits;0.1589;10630.4;0.335001;0.512
20150814053319359_OBSJAROMER-R2_met.fits;0.146594;10630.4;0.511381;0.512
20150814053332671_OBSJAROMER-R2_met.fits;0.131054;10586.4;0.382497;2.73067
20150814053343593_OBSJAROMER-R2_met.fits;0.166592;10624.5;0.477601;0.341333
20150814053305364_OBSJAROMER-R2_snap.fits;0.218464;10593.8;0.294123;0
20150814053405780_OBSJAROMER-R2_met.fits;0.113342;10586.4;0.227824;0.170667
20150814053420287_OBSJAROMER-R2_met.fits;0.135791;10601.1;0.374415;1.87733
20150814053429503_OBSJAROMER-R2_met.fits;0.306358;10620.1;0.810559;0.170667
20150814053453737_OBSJAROMER-R2_met.fits;0.159707;10627.4;0.712808;0.170667
20150814053405439_OBSJAROMER-R2_snap.fits;0.165333;10615.7;0.153058;0
20150814053528724_OBSJAROMER-R2_met.fits;0.142968;10570.3;0.361144;0.170667
20150814053533673_OBSJAROMER-R2_met.fits;0.429291;10643.6;0.871497;0.341333
20150814053544767_OBSJAROMER-R2_met.fits;0.135735;10563;0.406084;0.170667
20150814053549033_OBSJAROMER-R2_met.fits;0.203686;10630.4;0.477318;0.341333
20150814053505513_OBSJAROMER-R2_snap.fits;0.163118;10647.9;0.157713;0
20150814053613609_OBSJAROMER-R2_met.fits;0.14367;10598.1;0.581461;0.341333
20150814053629311_OBSJAROMER-R2_met.fits;0.178894;10580.6;0.384066;0.170667
20150814053605588_OBSJAROMER-R2_snap.fits;0.159944;10623;0.122003;0
20150814053708735_OBSJAROMER-R2_met.fits;0.291834;10558.6;0.707306;0.170667
20150814053756521_OBSJAROMER-R2_met.fits;0.204176;10612.8;0.725652;2.048
20150814053705663_OBSJAROMER-R2_snap.fits;0.129375;10599.6;0.123708;0
20150814053817172_OBSJAROMER-R2_met.fits;0.165886;10602.5;0.358521;5.46133
20150814053840895_OBSJAROMER-R2_met.fits;0.136636;10587.9;0.428947;1.36533
20150814053805737_OBSJAROMER-R2_snap.fits;0.143732;10645;0.16965;0
20150814053904447_OBSJAROMER-R2_met.fits;0.123229;10612.8;0.372495;0.170667
20150814053931412_OBSJAROMER-R2_met.fits;0.137016;10604;0.429268;0.341333
20150814053905812_OBSJAROMER-R2_snap.fits;0.148477;10639.2;0.120604;0
20150814054019540_OBSJAROMER-R2_met.fits;0.0957696;10596.7;0.226593;0.170667
20150814054029097_OBSJAROMER-R2_met.fits;0.336675;10605.5;0.678687;0.170667
20150814054043775_OBSJAROMER-R2_met.fits;0.171337;10564.5;0.530008;0.170667
20150814054005887_OBSJAROMER-R2_snap.fits;0.203052;10592.3;0.159461;0
20150814054143508_OBSJAROMER-R2_met.fits;0.12673;10592.3;0.41098;0.512
20150814054105961_OBSJAROMER-R2_snap.fits;0.180417;10611.3;0.121636;0
20150814054219348_OBSJAROMER-R2_met.fits;0.175608;10639.2;0.387436;0.512
20150814054223615_OBSJAROMER-R2_met.fits;0.186095;10646.5;0.432944;0.341333
20150814054225833_OBSJAROMER-R2_met.fits;0.100262;10552.7;0.315812;0.170667
20150814054254505_OBSJAROMER-R2_met.fits;0.147992;10598.1;0.43808;1.024
20150814054206036_OBSJAROMER-R2_snap.fits;0.176868;10599.6;0.134172;0
20150814054316692_OBSJAROMER-R2_met.fits;0.147471;10602.5;0.619973;1.36533
20150814054338025_OBSJAROMER-R2_met.fits;0.113478;10642.1;0.548066;0.170667
20150814054353727_OBSJAROMER-R2_met.fits;0.34778;10551.3;0.929263;0.170667
20150814054306111_OBSJAROMER-R2_snap.fits;0.156991;10554.2;0.132796;0
20150814054413695_OBSJAROMER-R2_met.fits;0.500429;10631.8;1.03354;0.170667
20150814054428713_OBSJAROMER-R2_met.fits;0.15392;10627.4;0.530676;0.341333
20150814054439295_OBSJAROMER-R2_met.fits;0.143167;10596.7;0.355581;0.170667
20150814054406185_OBSJAROMER-R2_snap.fits;0.170445;10596.7;0.132204;0
20150814054508820_OBSJAROMER-R2_met.fits;0.153902;10631.8;0.314499;5.80267
20150814054548756_OBSJAROMER-R2_met.fits;0.144568;10599.6;0.400943;0.170667
20150814054506260_OBSJAROMER-R2_snap.fits;0.15726;10604;0.135887;0
20150814054603604_OBSJAROMER-R2_met.fits;0.325243;10601.1;0.741603;0.170667
20150814054622889_OBSJAROMER-R2_met.fits;0.158855;10611.3;0.597486;0.170667
20150814054606335_OBSJAROMER-R2_snap.fits;0.129711;10630.4;0.172877;0
20150814054702313_OBSJAROMER-R2_met.fits;0.109132;10615.7;0.223802;1.87733
20150814054733716_OBSJAROMER-R2_met.fits;0.286024;10628.9;0.752603;0.170667
20150814054706409_OBSJAROMER-R2_snap.fits;0.179243;10560.1;0.147002;0
20150814054813652_OBSJAROMER-R2_met.fits;0.471282;10640.6;0.973577;0.170667
20150814054828159_OBSJAROMER-R2_met.fits;0.154746;10631.8;0.593538;0.512
20150814054806484_OBSJAROMER-R2_snap.fits;0.139113;10599.6;0.148658;0
20150814054903657_OBSJAROMER-R2_met.fits;0.40964;10601.1;1.03993;0.341333
20150814054906559_OBSJAROMER-R2_snap.fits;0.143805;10592.3;0.154737;0
20150814055003732_OBSJAROMER-R2_met.fits;0.692177;10554.2;1.39544;0.170667
20150814055010047_OBSJAROMER-R2_met.fits;0.135874;10605.5;0.359282;10.24
20150814055022505_OBSJAROMER-R2_met.fits;0.172968;10599.6;0.402455;0.170667
20150814055026260_OBSJAROMER-R2_met.fits;0.118558;10563;0.280388;3.41333
20150814055031721_OBSJAROMER-R2_met.fits;0.142033;10599.6;0.295341;17.2373
20150814055051348_OBSJAROMER-R2_met.fits;0.158536;10582;0.350049;2.56
20150814055006633_OBSJAROMER-R2_snap.fits;0.170277;10611.3;0.148366;0
20150814055143913_OBSJAROMER-R2_met.fits;0.189269;10599.6;0.402282;0.170667
20150814055149033_OBSJAROMER-R2_met.fits;0.182097;10636.2;0.390676;0.170667
20150814055106708_OBSJAROMER-R2_snap.fits;0.154049;10599.6;0.121291;0
20150814055214292_OBSJAROMER-R2_met.fits;0.124974;10639.2;0.462419;5.29067
20150814055206783_OBSJAROMER-R2_snap.fits;0.135063;10599.6;0.13361;0
20150814055306857_OBSJAROMER-R2_snap.fits;0.112457;10599.6;0.116465;0
20150814055408809_OBSJAROMER-R2_met.fits;0.29625;10624.5;0.64646;0.170667
20150814055417684_OBSJAROMER-R2_met.fits;0.149551;10599.6;0.342444;7.168
20150814055427241_OBSJAROMER-R2_met.fits;0.123056;10621.6;0.554337;1.70667
20150814055432191_OBSJAROMER-R2_met.fits;0.184949;10621.6;0.371026;1.36533
20150814055406932_OBSJAROMER-R2_snap.fits;0.14612;10560.1;0.160834;0
20150814055523732_OBSJAROMER-R2_met.fits;0.585414;10582;1.19076;0.170667
20150814055507007_OBSJAROMER-R2_snap.fits;0.178413;10599.6;0.150367;0
20150814055607081_OBSJAROMER-R2_snap.fits;0.192982;10623;0.145478;0
20150814055733439_OBSJAROMER-R2_met.fits;0.153403;10599.6;0.382965;0.170667
20150814055707156_OBSJAROMER-R2_snap.fits;0.143125;10637.7;0.141615;0
20150814055829588_OBSJAROMER-R2_met.fits;0.246837;10621.6;0.571913;0.170667
20150814055856041_OBSJAROMER-R2_met.fits;0.143644;10608.4;0.343626;5.80267
20150814055903721_OBSJAROMER-R2_met.fits;0.637197;10646.5;1.33926;0.170667
20150814055807231_OBSJAROMER-R2_snap.fits;0.142232;10615.7;0.153033;0
20150814055907305_OBSJAROMER-R2_snap.fits;0.100739;10561.5;0.17789;0
