#timestamp,LO_Frequency,Temp,Hum 
1439589615.6,286078798.6,32.6,35.2 
1439589635.7,286078801.5,32.6,35.2 
1439589655.9,286078799.6,32.6,34.7 
1439589676.0,286078800.8,32.6,34.7 
1439589696.1,286078804.6,32.6,34.7 
1439589715.3,286078795.6,32.6,34.7 
1439589735.4,286078798.5,32.6,35.2 
1439589755.6,286078804.4,32.6,35.2 
1439589775.7,286078799.0,32.6,35.2 
1439589795.8,286078798.7,32.6,35.2 
1439589815.9,286078797.8,32.6,35.2 
1439589836.1,286078799.0,32.6,35.2 
1439589855.3,286078800.6,32.6,35.2 
1439589875.4,286078802.9,32.6,35.2 
1439589895.5,286078801.0,32.6,34.7 
1439589915.7,286078799.2,32.6,34.7 
1439589935.8,286078797.0,32.6,35.2 
1439589955.9,286078800.6,32.6,35.2 
1439589976.0,286078800.3,32.6,35.2 
1439589995.3,286078798.5,32.6,35.2 
1439590015.4,286078802.8,32.6,35.2 
1439590035.5,286078797.5,32.6,35.2 
1439590055.6,286078803.1,32.6,35.2 
1439590075.8,286078799.1,32.6,35.7 
1439590095.9,286078798.9,32.6,35.7 
1439590116.0,286078801.7,32.6,35.7 
1439590135.2,286078798.8,32.6,35.7 
1439590155.4,286078800.2,32.6,35.2 
1439590175.5,286078804.5,32.6,35.2 
1439590195.6,286078801.1,32.6,35.2 
1439590215.8,286078799.9,32.6,35.2 
1439590235.9,286078796.9,32.6,35.7 
1439590256.0,286078801.3,32.6,35.7 
1439590275.3,286078795.3,32.6,35.2 
1439590295.4,286078802.1,32.6,35.2 
1439590315.5,286078798.9,32.6,35.2 
1439590335.6,286078804.4,32.6,35.2 
1439590355.8,286078798.9,32.6,35.2 
1439590375.9,286078801.2,32.6,34.7 
1439590396.0,286078799.2,32.6,34.7 
1439590415.2,286078801.0,32.6,35.2 
1439590435.4,286078799.8,32.6,35.2 
1439590455.5,286078799.2,32.6,35.2 
1439590475.6,286078800.0,32.6,35.2 
1439590495.7,286078799.2,32.6,35.2 
1439590515.9,286078801.1,32.6,35.2 
1439590536.0,286078798.8,32.6,35.2 
1439590555.2,286078799.0,32.6,35.2 
1439590575.3,286078799.0,32.6,35.7 
1439590595.5,286078801.1,32.6,35.2 
1439590615.6,286078802.5,32.6,35.2 
1439590635.7,286078800.3,32.6,35.2 
1439590655.8,286078796.9,32.6,35.2 
1439590676.0,286078801.9,32.6,35.7 
1439590695.2,286078799.1,32.6,35.2 
1439590715.3,286078800.2,32.6,35.2 
1439590735.5,286078800.2,32.6,35.2 
1439590755.6,286078799.5,32.6,35.2 
1439590775.7,286078799.9,32.6,35.2 
1439590795.8,286078799.1,32.6,35.2 
1439590816.0,286078802.9,32.6,34.7 
1439590836.1,286078802.7,32.6,35.2 
1439590855.3,286078796.5,32.6,35.2 
1439590875.5,286078802.3,32.6,35.2 
1439590895.6,286078798.7,32.6,35.2 
1439590915.7,286078803.0,32.6,35.2 
1439590935.8,286078798.1,32.6,35.2 
1439590956.0,286078798.8,32.6,35.2 
1439590976.1,286078800.4,32.6,35.2 
1439590995.3,286078798.5,32.6,35.2 
1439591015.4,286078804.6,32.6,35.2 
1439591035.6,286078797.4,32.6,35.2 
1439591055.7,286078799.8,32.6,35.2 
1439591075.8,286078798.7,32.6,35.2 
1439591096.0,286078802.5,32.6,35.2 
1439591116.1,286078799.2,32.6,35.2 
1439591135.3,286078799.0,32.6,35.2 
1439591155.4,286078799.4,32.6,35.7 
1439591175.6,286078801.4,32.6,35.7 
1439591195.7,286078799.8,32.6,35.7 
1439591215.8,286078799.1,32.6,35.2 
1439591235.9,286078802.7,32.6,35.2 
1439591256.1,286078800.9,32.6,35.2 
1439591275.3,286078799.9,32.6,35.2 
1439591295.4,286078796.9,32.6,35.2 
1439591315.6,286078798.6,32.6,35.2 
1439591335.7,286078800.7,32.6,35.2 
1439591355.8,286078798.9,32.6,35.7 
1439591376.0,286078801.1,32.6,35.7 
1439591396.1,286078800.0,32.6,35.7 
1439591415.3,286078798.8,32.6,35.7 
1439591435.4,286078801.1,32.6,35.2 
1439591455.6,286078801.4,32.6,35.2 
1439591475.7,286078801.4,32.6,35.2 
1439591495.8,286078798.9,32.6,35.2 
1439591516.0,286078804.4,32.6,35.2 
1439591536.1,286078799.1,32.6,35.2 
1439591555.3,286078799.0,32.6,35.2 
1439591575.4,286078799.8,32.6,35.2 
1439591595.6,286078796.9,32.6,35.7 
1439591615.7,286078801.8,32.6,35.7 
1439591635.8,286078803.0,32.6,35.7 
1439591655.9,286078798.2,32.6,35.7 
1439591676.1,286078798.7,32.6,35.7 
1439591695.3,286078802.2,32.6,35.7 
1439591715.4,286078800.1,32.6,35.7 
1439591735.5,286078801.3,32.6,35.2 
1439591755.7,286078797.0,32.6,35.2 
1439591775.8,286078800.9,32.6,35.2 
1439591795.9,286078799.2,32.6,35.2 
1439591816.0,286078800.1,32.6,35.2 
1439591835.3,286078804.3,32.6,35.2 
1439591855.4,286078798.0,32.6,35.2 
1439591875.5,286078801.4,32.6,35.2 
1439591895.6,286078793.6,32.6,35.2 
1439591915.8,286078802.0,32.6,35.2 
1439591935.9,286078798.5,32.6,35.7 
1439591956.0,286078801.4,32.6,35.7 
1439591975.3,286078801.1,32.6,35.2 
1439591995.4,286078798.9,32.6,35.2 
1439592015.5,286078801.6,32.6,35.2 
1439592035.7,286078800.3,32.6,35.2 
1439592055.8,286078802.8,32.6,34.7 
1439592075.9,286078797.4,32.6,34.7 
1439592096.1,286078801.2,32.6,35.2 
1439592115.3,286078799.5,32.6,35.2 
1439592135.4,286078798.9,32.6,35.2 
1439592155.5,286078800.0,32.6,35.2 
1439592175.7,286078800.7,32.6,35.2 
1439592195.8,286078800.2,32.6,34.7 
1439592215.9,286078802.7,32.6,34.7 
1439592236.1,286078798.8,32.6,34.7 
1439592255.3,286078798.8,32.6,34.7 
1439592275.4,286078800.5,32.6,34.7 
1439592295.6,286078798.7,32.6,34.7 
1439592315.7,286078801.1,32.6,34.7 
1439592335.8,286078798.7,32.6,34.7 
1439592356.0,286078798.7,32.6,35.2 
1439592376.1,286078801.4,32.6,35.2 
1439592395.3,286078801.5,32.6,35.2 
1439592415.4,286078799.9,32.6,35.2 
1439592435.6,286078797.0,32.6,35.2 
1439592455.7,286078801.1,32.6,35.2 
1439592475.8,286078797.6,32.6,34.7 
1439592495.9,286078803.0,32.6,34.7 
1439592516.1,286078800.7,32.6,35.2 
1439592535.3,286078799.4,32.6,35.2 
1439592555.4,286078800.5,32.6,35.2 
1439592575.5,286078800.1,32.6,35.2 
1439592595.7,286078800.4,32.6,35.2 
1439592615.8,286078796.9,32.6,35.2 
1439592635.9,286078801.0,32.6,35.2 
1439592656.0,286078800.5,32.6,34.7 
1439592675.3,286078800.2,32.6,35.2 
1439592695.4,286078799.7,32.6,35.2 
1439592715.5,286078799.0,32.6,34.7 
1439592735.7,286078797.5,32.6,35.2 
1439592755.8,286078801.3,32.6,35.2 
1439592775.9,286078798.9,32.6,35.2 
1439592796.0,286078799.6,32.6,35.2 
1439592815.3,286078801.1,32.6,35.2 
1439592835.4,286078797.2,32.6,35.2 
1439592855.5,286078800.7,32.6,34.7 
1439592875.6,286078802.6,32.6,34.7 
1439592895.8,286078803.0,32.6,35.2 
1439592915.9,286078799.7,32.6,35.2 
1439592936.0,286078796.3,32.6,35.2 
1439592955.2,286078799.1,32.6,35.2 
1439592975.3,286078800.6,32.6,35.2 
1439592995.5,286078801.3,32.6,34.7 
1439593015.6,286078799.2,32.6,35.2 
1439593035.7,286078801.0,32.6,35.2 
1439593055.8,286078799.7,32.6,35.7 
1439593076.0,286078800.7,32.6,35.2 
1439593096.1,286078800.5,32.6,35.2 
1439593115.3,286078800.6,32.6,35.2 
1439593135.4,286078800.1,32.6,35.2 
1439593155.6,286078799.6,32.6,35.2 
1439593175.7,286078798.7,32.6,35.2 
1439593195.8,286078800.4,32.6,35.2 
