#timestamp,LO_Frequency,Temp,Hum 
1439593215.9,286078804.5,32.6,34.7 
1439593236.1,286078799.0,32.6,35.2 
1439593255.3,286078798.7,32.6,35.2 
1439593275.4,286078797.7,32.6,35.2 
1439593295.5,286078800.5,32.6,34.7 
1439593315.7,286078798.8,32.6,34.7 
1439593335.8,286078800.3,32.6,35.2 
1439593355.9,286078801.4,32.6,35.2 
1439593376.1,286078801.2,32.6,35.2 
1439593395.3,286078799.6,32.6,35.2 
1439593415.4,286078798.5,32.6,35.2 
1439593435.5,286078798.9,32.6,35.2 
1439593455.7,286078801.7,32.6,35.2 
1439593475.8,286078800.8,32.6,35.2 
1439593495.9,286078798.7,32.6,35.2 
1439593516.0,286078801.0,32.6,35.2 
1439593535.3,286078798.4,32.6,35.2 
1439593555.4,286078802.7,32.6,35.2 
1439593575.5,286078800.5,32.6,35.2 
1439593595.6,286078796.8,32.6,35.2 
1439593615.8,286078800.5,32.6,35.2 
1439593635.9,286078798.4,32.6,35.2 
1439593656.0,286078802.4,32.6,35.2 
1439593675.2,286078799.8,32.6,35.2 
1439593695.3,286078803.0,32.6,35.2 
1439593715.5,286078798.1,32.6,35.2 
1439593735.6,286078798.9,32.6,35.2 
1439593755.7,286078802.5,32.6,35.2 
1439593775.9,286078798.5,32.6,35.2 
1439593796.0,286078800.1,32.6,35.2 
1439593816.1,286078802.5,32.6,35.2 
1439593835.3,286078800.8,32.6,35.2 
1439593855.4,286078799.5,32.6,35.2 
1439593875.6,286078795.2,32.6,35.2 
1439593895.7,286078801.2,32.6,35.2 
1439593915.8,286078802.3,32.6,35.2 
1439593935.9,286078798.4,32.6,35.2 
1439593956.1,286078800.5,32.6,35.2 
1439593975.3,286078800.5,32.6,35.2 
1439593995.4,286078799.3,32.6,35.2 
1439594015.5,286078800.4,32.6,35.2 
1439594035.7,286078799.6,32.6,35.7 
1439594055.8,286078798.5,32.6,35.2 
1439594075.9,286078802.9,32.6,35.2 
1439594096.1,286078801.1,32.6,35.2 
1439594115.3,286078797.9,32.6,35.2 
1439594135.4,286078802.9,32.6,35.2 
1439594155.5,286078799.2,32.6,35.2 
1439594175.7,286078797.0,32.6,35.2 
1439594195.8,286078801.1,32.6,35.2 
1439594215.9,286078801.3,32.6,35.7 
1439594236.0,286078799.6,32.6,35.2 
1439594255.3,286078798.2,32.6,35.2 
1439594275.4,286078800.5,32.6,35.2 
1439594295.5,286078801.3,32.6,35.2 
1439594315.6,286078799.7,32.6,35.2 
1439594335.8,286078798.5,32.6,35.2 
1439594355.9,286078803.0,32.6,35.2 
1439594376.0,286078797.6,32.6,35.2 
1439594395.2,286078801.0,32.6,35.2 
1439594415.4,286078798.6,32.6,35.2 
1439594435.5,286078799.6,32.6,35.2 
1439594455.6,286078798.1,32.6,35.2 
1439594475.7,286078800.0,32.6,35.2 
1439594495.9,286078803.8,32.6,35.2 
1439594516.0,286078797.0,32.6,35.2 
1439594536.1,286078801.5,32.6,35.2 
1439594555.3,286078799.6,32.6,35.2 
1439594575.4,286078799.2,32.6,35.2 
1439594595.6,286078799.6,32.6,35.2 
1439594615.7,286078797.6,32.6,35.7 
1439594635.8,286078801.0,32.6,35.2 
1439594656.0,286078799.6,32.6,35.2 
1439594676.1,286078801.3,32.6,35.2 
1439594695.3,286078799.8,32.6,35.2 
1439594715.4,286078801.3,32.6,35.2 
1439594735.6,286078797.0,32.6,35.7 
1439594755.7,286078799.2,32.6,35.2 
1439594775.8,286078800.6,32.6,35.2 
1439594795.9,286078800.4,32.6,35.7 
1439594816.1,286078803.0,32.6,35.2 
1439594835.3,286078795.3,32.6,35.2 
1439594855.4,286078801.3,32.6,35.2 
1439594875.5,286078797.2,32.6,35.2 
1439594895.6,286078804.7,32.6,35.2 
1439594915.8,286078799.4,32.6,35.2 
1439594935.9,286078797.7,32.6,35.2 
1439594956.0,286078800.8,32.6,35.2 
1439594975.2,286078800.7,32.6,35.2 
1439594995.4,286078800.0,32.6,35.2 
1439595015.5,286078801.6,32.6,35.2 
1439595035.6,286078802.8,32.6,35.2 
1439595055.7,286078799.6,32.6,35.2 
1439595075.9,286078800.7,32.6,35.2 
1439595096.0,286078798.7,32.6,35.2 
1439595115.2,286078799.2,32.6,35.2 
1439595135.3,286078796.9,32.6,35.2 
1439595155.5,286078802.3,32.6,35.2 
1439595175.6,286078801.3,32.6,35.7 
1439595195.7,286078795.8,32.6,35.2 
1439595215.8,286078800.6,32.6,35.2 
1439595236.0,286078803.5,32.6,35.2 
1439595256.1,286078800.2,32.6,35.2 
1439595275.3,286078800.4,32.6,35.2 
1439595295.5,286078798.5,32.6,35.2 
1439595315.6,286078801.4,32.6,35.2 
1439595335.7,286078798.8,32.6,35.2 
1439595355.9,286078800.7,32.6,35.2 
1439595376.0,286078796.8,32.6,35.2 
1439595396.1,286078798.6,32.6,35.2 
1439595415.3,286078804.5,32.6,35.2 
1439595435.5,286078797.4,32.6,35.2 
1439595455.6,286078802.9,32.6,35.2 
1439595475.7,286078799.2,32.6,35.2 
1439595495.8,286078801.9,32.6,35.2 
1439595516.0,286078799.3,32.6,35.2 
1439595536.1,286078798.4,32.6,35.2 
1439595555.3,286078804.2,32.6,35.2 
1439595575.4,286078801.2,32.6,35.2 
1439595595.6,286078797.1,32.6,35.2 
1439595615.7,286078799.8,32.6,35.2 
1439595635.8,286078803.0,32.6,35.2 
1439595655.9,286078795.3,32.6,35.2 
1439595676.1,286078802.9,32.6,35.2 
1439595695.3,286078801.3,32.6,35.2 
1439595715.4,286078796.8,32.6,35.2 
1439595735.5,286078802.4,32.6,35.2 
1439595755.7,286078799.5,32.6,35.2 
1439595775.8,286078801.9,32.6,34.7 
1439595795.9,286078801.4,32.6,35.2 
1439595816.1,286078797.6,32.6,35.2 
1439595835.3,286078797.3,32.6,35.2 
1439595855.4,286078802.9,32.6,35.2 
1439595875.5,286078796.8,32.6,35.2 
1439595895.7,286078801.8,32.6,35.2 
1439595915.8,286078798.7,32.6,35.2 
1439595935.9,286078799.3,32.6,35.2 
1439595956.0,286078802.8,32.6,34.7 
1439595975.3,286078801.3,32.6,34.7 
1439595995.4,286078801.4,32.6,34.7 
1439596015.5,286078798.1,32.6,35.2 
1439596035.6,286078799.9,32.6,35.2 
1439596055.8,286078798.6,32.6,35.2 
1439596075.9,286078799.6,32.6,34.7 
1439596096.0,286078799.1,32.6,34.7 
1439596115.2,286078801.1,32.6,35.2 
1439596135.4,286078799.3,32.6,35.2 
1439596155.5,286078799.6,32.6,35.2 
1439596175.6,286078795.5,32.6,35.2 
1439596195.7,286078802.1,32.6,34.7 
1439596215.9,286078801.6,32.6,34.7 
1439596236.0,286078798.5,32.6,35.2 
1439596256.1,286078801.5,32.6,35.2 
1439596275.3,286078801.5,32.6,34.7 
1439596295.5,286078799.5,32.6,34.7 
1439596315.6,286078801.1,32.6,35.2 
1439596335.7,286078797.9,32.6,35.2 
1439596355.8,286078803.0,32.6,35.2 
1439596376.0,286078799.0,32.6,35.2 
1439596396.1,286078799.0,32.6,35.2 
1439596415.3,286078796.9,32.6,35.2 
1439596435.4,286078804.5,32.6,35.2 
1439596455.5,286078800.7,32.6,34.7 
1439596475.7,286078799.9,32.6,34.7 
1439596495.8,286078800.6,32.6,34.7 
1439596515.9,286078799.7,32.6,35.2 
1439596536.0,286078800.5,32.6,35.2 
1439596555.3,286078801.3,32.6,35.2 
1439596575.4,286078795.4,32.6,35.2 
1439596595.5,286078801.4,32.6,35.7 
1439596615.6,286078798.7,32.6,35.2 
1439596635.8,286078801.3,32.6,35.2 
1439596655.9,286078801.5,32.6,35.2 
1439596676.0,286078799.7,32.6,35.2 
1439596695.2,286078796.8,32.6,35.2 
1439596715.4,286078802.9,32.6,35.2 
1439596735.5,286078795.7,32.6,35.2 
1439596755.6,286078802.2,32.6,35.2 
1439596775.7,286078797.4,32.6,35.2 
1439596795.9,286078800.5,32.6,35.2 
