#timestamp,LO_Frequency,Temp,Hum 
1439571615.6,286078798.6,32.6,35.2 
1439571635.7,286078798.4,32.6,35.2 
1439571655.9,286078800.2,32.6,34.7 
1439571676.0,286078800.3,32.6,34.7 
1439571695.2,286078800.8,32.6,34.7 
1439571715.3,286078796.8,32.6,34.7 
1439571735.5,286078803.6,32.6,34.7 
1439571755.6,286078799.0,32.6,35.2 
1439571775.7,286078798.7,32.6,34.7 
1439571795.8,286078801.3,32.6,34.7 
1439571816.0,286078797.4,32.6,35.2 
1439571836.1,286078802.3,32.6,34.7 
1439571855.3,286078797.1,32.6,34.7 
1439571875.4,286078800.8,32.6,34.7 
1439571895.6,286078798.7,32.6,34.7 
1439571915.7,286078803.0,32.6,34.7 
1439571935.8,286078796.9,32.6,34.7 
1439571955.9,286078798.6,32.6,34.7 
1439571976.1,286078802.7,32.6,35.2 
1439571995.3,286078798.5,32.6,34.7 
1439572015.4,286078802.7,32.6,34.2 
1439572035.5,286078799.4,32.6,34.2 
1439572055.7,286078800.2,32.6,34.2 
1439572075.8,286078798.8,32.6,34.2 
1439572095.9,286078802.5,32.6,34.2 
1439572116.1,286078799.1,32.6,33.7 
1439572135.3,286078800.0,32.6,34.2 
1439572155.4,286078800.3,32.6,34.2 
1439572175.5,286078801.4,32.6,34.2 
1439572195.7,286078799.4,32.6,34.2 
1439572215.8,286078799.4,32.6,34.2 
1439572235.9,286078799.9,32.6,34.2 
1439572256.1,286078798.5,32.6,34.7 
1439572275.3,286078803.0,32.6,34.7 
1439572295.4,286078796.1,32.6,34.2 
1439572315.5,286078797.3,32.6,34.2 
1439572335.7,286078800.3,32.6,34.2 
1439572355.8,286078801.2,32.6,34.2 
1439572375.9,286078801.5,32.6,33.7 
1439572396.1,286078799.4,32.6,33.7 
1439572415.3,286078799.0,32.6,34.2 
1439572435.4,286078800.1,32.6,33.7 
1439572455.5,286078802.0,32.6,34.2 
1439572475.7,286078800.3,32.6,34.2 
1439572495.8,286078801.2,32.6,34.2 
1439572515.9,286078799.5,32.6,34.2 
1439572536.0,286078799.1,32.6,34.2 
1439572555.2,286078796.8,32.6,34.2 
1439572575.4,286078802.9,32.6,34.2 
1439572595.5,286078799.9,32.6,34.2 
1439572615.6,286078799.5,32.6,34.2 
1439572635.7,286078799.5,32.6,34.2 
1439572655.9,286078799.4,32.6,34.7 
1439572676.0,286078802.7,32.6,34.2 
1439572695.2,286078798.9,33.3,33.7 
1439572715.3,286078796.9,32.6,34.2 
1439572735.5,286078803.1,32.6,34.2 
1439572755.6,286078796.6,32.6,34.7 
1439572775.7,286078797.6,33.3,34.7 
1439572795.8,286078798.5,33.3,34.7 
1439572816.0,286078804.1,33.3,34.7 
1439572836.1,286078797.6,33.3,34.7 
1439572855.3,286078800.0,33.3,34.7 
1439572875.4,286078801.1,33.3,34.7 
1439572895.6,286078799.6,33.3,34.7 
1439572915.7,286078797.4,33.3,34.7 
1439572935.8,286078802.7,33.3,34.7 
1439572955.9,286078797.7,32.6,35.2 
1439572976.1,286078800.4,32.6,34.7 
1439572995.3,286078802.9,33.3,35.2 
1439573015.4,286078798.8,33.3,34.7 
1439573035.5,286078801.3,33.3,34.7 
1439573055.7,286078800.2,32.6,34.7 
1439573075.8,286078798.9,33.3,34.7 
1439573095.9,286078801.2,32.6,34.7 
1439573116.0,286078799.2,32.6,34.7 
1439573135.3,286078798.7,32.6,34.2 
1439573155.4,286078800.0,32.6,34.2 
1439573175.5,286078802.5,32.6,34.7 
1439573195.6,286078797.2,32.6,34.7 
1439573215.8,286078799.2,33.3,34.7 
1439573235.9,286078800.8,33.3,34.7 
1439573256.0,286078797.1,33.3,34.7 
1439573275.3,286078801.1,33.3,34.7 
1439573295.4,286078798.5,33.3,34.7 
1439573315.5,286078798.7,33.3,34.7 
1439573335.6,286078800.6,33.3,34.7 
1439573355.8,286078800.7,33.3,34.7 
1439573375.9,286078797.2,33.3,34.7 
1439573396.0,286078802.5,33.3,34.7 
1439573415.3,286078799.0,33.3,34.7 
1439573435.4,286078800.4,33.3,34.7 
1439573455.5,286078796.8,33.3,34.7 
1439573475.6,286078801.7,33.3,34.7 
1439573495.8,286078800.6,33.3,34.7 
1439573515.9,286078801.5,33.3,34.7 
1439573536.0,286078797.6,33.3,34.7 
1439573555.2,286078801.1,33.3,34.7 
1439573575.4,286078800.2,33.3,34.7 
1439573595.5,286078800.1,33.3,34.7 
1439573615.6,286078798.6,33.3,35.2 
1439573635.7,286078802.9,33.3,34.7 
1439573655.9,286078799.9,33.3,34.7 
1439573676.0,286078801.4,33.3,34.7 
1439573696.1,286078799.5,33.3,34.7 
1439573715.3,286078796.9,33.3,34.7 
1439573735.5,286078800.6,33.3,34.7 
1439573755.6,286078798.6,33.3,34.7 
1439573775.7,286078802.4,33.3,34.7 
1439573795.8,286078801.3,33.3,34.7 
1439573816.0,286078801.5,33.3,33.7 
1439573836.1,286078797.3,33.3,34.2 
1439573855.3,286078801.2,33.3,34.2 
1439573875.5,286078802.1,33.3,34.7 
1439573895.6,286078801.4,33.3,34.7 
1439573915.7,286078797.0,33.3,34.7 
1439573935.8,286078801.5,33.3,34.2 
1439573956.0,286078801.5,33.3,34.7 
1439573976.1,286078796.8,33.3,34.2 
1439573995.3,286078800.7,33.3,34.7 
1439574015.4,286078802.5,33.3,34.7 
1439574035.6,286078797.1,33.3,34.7 
1439574055.7,286078801.3,33.3,34.7 
1439574075.8,286078799.8,33.3,34.7 
1439574095.9,286078797.5,33.3,34.7 
1439574116.1,286078801.0,33.3,34.7 
1439574135.3,286078801.5,33.3,34.2 
1439574155.4,286078799.1,33.3,34.2 
1439574175.6,286078798.8,33.3,34.2 
1439574195.7,286078801.0,33.3,34.2 
1439574215.8,286078801.2,33.3,34.2 
1439574235.9,286078795.7,33.3,34.2 
1439574256.1,286078801.5,33.3,34.7 
1439574275.3,286078797.1,33.3,34.7 
1439574295.4,286078804.3,33.3,34.7 
1439574315.5,286078797.1,33.3,34.7 
1439574335.7,286078801.1,33.3,34.7 
1439574355.8,286078799.2,33.3,34.7 
1439574375.9,286078801.3,33.3,34.2 
1439574396.0,286078798.3,33.3,34.2 
1439574415.3,286078799.6,33.3,34.7 
1439574435.4,286078804.2,33.3,33.7 
1439574455.5,286078803.5,32.6,34.2 
1439574475.6,286078802.0,32.6,34.7 
1439574495.8,286078799.5,32.6,34.7 
1439574515.9,286078797.1,33.3,34.7 
1439574536.0,286078803.0,33.3,34.7 
1439574555.2,286078797.8,33.3,34.7 
1439574575.4,286078799.3,33.3,34.7 
1439574595.5,286078801.5,33.3,34.7 
1439574615.6,286078798.1,33.3,34.2 
1439574635.7,286078801.5,33.3,34.7 
1439574655.9,286078799.7,33.3,34.2 
1439574676.0,286078799.7,33.3,33.7 
1439574696.1,286078797.2,33.3,34.2 
1439574715.3,286078800.3,33.3,34.2 
1439574735.5,286078800.0,33.3,34.2 
1439574755.6,286078800.1,33.3,34.2 
1439574775.7,286078801.0,33.3,33.7 
1439574795.8,286078800.8,33.3,33.7 
1439574816.0,286078799.7,33.3,34.2 
1439574836.1,286078799.5,33.3,34.2 
1439574855.3,286078799.2,33.3,34.7 
1439574875.4,286078798.7,33.3,34.7 
1439574895.5,286078799.2,33.3,34.7 
1439574915.7,286078802.6,33.3,34.2 
1439574935.8,286078797.4,33.3,33.7 
1439574955.9,286078800.6,33.3,33.7 
1439574976.1,286078803.0,32.6,34.2 
1439574995.3,286078798.5,32.6,34.2 
1439575015.4,286078800.5,33.3,34.2 
1439575035.5,286078799.1,32.6,34.2 
1439575055.7,286078800.5,32.6,34.2 
1439575075.8,286078800.8,33.3,34.7 
1439575095.9,286078798.7,33.3,34.7 
1439575116.1,286078798.0,33.3,34.7 
1439575135.3,286078800.2,33.3,34.7 
1439575155.4,286078803.1,33.3,34.7 
1439575175.5,286078797.6,33.3,34.7 
1439575195.6,286078801.4,33.3,34.7 
