#timestamp,LO_Frequency,Temp,Hum 
1439546415.7,286078798.9,31.9,37.6 
1439546435.8,286078801.9,31.9,38.1 
1439546456.0,286078798.9,31.9,38.1 
1439546476.1,286078798.7,31.9,38.6 
1439546495.3,286078799.9,31.9,38.6 
1439546515.4,286078798.8,31.9,38.6 
1439546535.6,286078801.9,31.9,38.6 
1439546555.7,286078796.9,31.9,38.6 
1439546575.8,286078802.5,31.9,38.6 
1439546595.9,286078797.6,31.9,38.6 
1439546616.1,286078802.9,31.9,38.6 
1439546635.3,286078799.8,31.9,39.1 
1439546655.4,286078802.5,31.9,38.6 
1439546675.5,286078795.2,31.9,38.6 
1439546695.7,286078800.8,31.9,39.1 
1439546715.8,286078798.5,31.9,38.6 
1439546735.9,286078802.4,31.9,38.6 
1439546756.1,286078800.1,31.9,39.1 
1439546775.3,286078801.0,31.9,39.1 
1439546795.4,286078797.1,31.9,39.1 
1439546815.5,286078804.5,31.9,39.1 
1439546835.6,286078801.0,31.9,39.1 
1439546855.8,286078802.3,31.9,39.1 
1439546875.9,286078797.2,31.9,39.6 
1439546896.0,286078804.6,31.9,39.1 
1439546915.2,286078798.0,31.9,39.1 
1439546935.4,286078799.4,31.9,39.1 
1439546955.5,286078798.0,31.9,39.1 
1439546975.6,286078798.7,31.9,39.1 
1439546995.7,286078797.6,31.9,38.6 
1439547015.9,286078800.0,31.9,39.1 
1439547036.0,286078798.4,31.9,39.1 
1439547055.2,286078798.9,31.9,39.1 
1439547075.3,286078798.7,31.9,39.1 
1439547095.5,286078799.8,31.9,39.1 
1439547115.6,286078797.4,31.9,39.1 
1439547135.7,286078801.1,31.9,39.1 
1439547155.8,286078801.4,31.9,39.1 
1439547176.0,286078797.0,31.9,39.1 
1439547196.1,286078801.7,31.9,39.1 
1439547215.3,286078802.2,31.9,39.1 
1439547235.5,286078799.2,31.9,39.1 
1439547255.6,286078798.0,31.9,39.1 
1439547275.7,286078800.0,31.9,39.1 
1439547295.9,286078801.2,31.9,39.1 
1439547316.0,286078799.8,31.9,39.1 
1439547335.2,286078801.5,31.9,39.1 
1439547355.3,286078796.2,31.9,39.6 
1439547375.5,286078800.6,31.9,39.6 
1439547395.6,286078800.0,31.9,39.6 
1439547415.7,286078802.3,31.9,39.6 
1439547435.9,286078802.5,31.9,39.6 
1439547456.0,286078798.2,31.9,39.6 
1439547475.2,286078798.3,31.9,39.1 
1439547495.4,286078802.1,31.9,39.1 
1439547515.5,286078797.1,31.9,39.1 
1439547535.6,286078800.0,31.9,39.1 
1439547555.8,286078803.6,31.9,39.1 
1439547575.9,286078800.8,31.9,39.1 
1439547596.0,286078798.9,31.9,39.1 
1439547615.2,286078800.0,31.9,39.1 
1439547635.4,286078801.3,31.9,39.1 
1439547655.5,286078796.8,31.9,39.1 
1439547675.6,286078800.0,31.9,39.6 
1439547695.7,286078804.4,31.9,39.6 
1439547715.9,286078797.5,31.9,39.6 
1439547736.0,286078801.4,31.9,39.6 
1439547755.2,286078799.6,31.9,39.6 
1439547775.3,286078796.5,31.9,39.6 
1439547795.5,286078801.9,31.9,39.6 
1439547815.6,286078800.5,31.9,39.1 
1439547835.7,286078801.5,31.9,39.1 
1439547855.8,286078800.1,31.9,39.1 
1439547876.0,286078798.5,31.9,39.1 
1439547896.1,286078800.1,31.9,39.1 
1439547915.3,286078801.3,31.9,39.1 
1439547935.4,286078799.0,31.9,39.1 
1439547955.6,286078797.6,31.9,39.1 
1439547975.7,286078802.8,31.9,39.1 
1439547995.8,286078802.7,31.9,39.1 
1439548015.9,286078797.9,31.9,39.1 
1439548036.1,286078795.5,31.9,39.1 
1439548055.3,286078801.7,31.9,39.1 
1439548075.4,286078800.6,31.9,39.1 
1439548095.5,286078799.2,31.9,39.6 
1439548115.7,286078801.5,31.9,39.6 
1439548135.8,286078795.3,31.9,39.6 
1439548155.9,286078806.0,31.9,39.6 
1439548176.0,286078797.6,31.9,39.6 
1439548195.3,286078799.7,31.9,39.6 
1439548215.4,286078803.1,31.9,39.6 
1439548235.5,286078798.0,31.9,39.6 
1439548255.6,286078797.7,31.9,39.6 
1439548275.8,286078801.2,31.9,39.6 
1439548295.9,286078801.5,31.9,39.6 
1439548316.0,286078799.1,31.9,39.6 
1439548335.2,286078802.5,31.9,39.6 
1439548355.4,286078800.1,31.9,39.6 
1439548375.5,286078802.8,31.9,39.6 
1439548395.6,286078797.6,31.9,39.6 
1439548415.7,286078797.5,31.9,39.6 
1439548435.9,286078799.8,31.9,39.6 
1439548456.0,286078798.6,31.9,39.6 
1439548475.2,286078800.7,31.9,39.6 
1439548495.4,286078799.7,31.9,39.6 
1439548515.5,286078799.4,31.9,39.6 
1439548535.6,286078799.6,31.9,39.6 
1439548555.7,286078799.3,31.9,40.1 
1439548575.9,286078801.8,31.9,40.1 
1439548596.0,286078800.2,31.9,40.1 
1439548615.2,286078802.9,31.9,40.1 
1439548635.3,286078798.0,31.9,40.1 
1439548655.5,286078798.8,31.9,40.1 
1439548675.6,286078803.8,31.9,40.1 
1439548695.7,286078801.0,31.9,40.1 
1439548715.8,286078798.7,31.9,40.1 
1439548736.0,286078800.2,31.9,39.6 
1439548756.1,286078800.1,31.9,39.6 
1439548775.3,286078802.7,31.9,40.1 
1439548795.4,286078797.6,31.9,40.1 
1439548815.6,286078801.6,31.9,40.1 
1439548835.7,286078798.5,31.9,40.1 
1439548855.8,286078801.0,31.9,40.1 
1439548875.9,286078799.4,31.9,39.6 
1439548896.1,286078800.7,31.9,39.6 
1439548915.3,286078801.9,31.9,39.6 
1439548935.4,286078798.0,31.9,39.6 
1439548955.5,286078800.3,31.9,39.6 
1439548975.7,286078799.2,31.9,39.6 
1439548995.8,286078802.9,31.9,39.6 
1439549015.9,286078800.5,31.9,39.6 
1439549036.0,286078799.9,31.9,39.6 
1439549055.3,286078800.3,31.9,39.6 
1439549075.4,286078797.3,31.9,39.6 
1439549095.5,286078798.9,31.9,39.6 
1439549115.6,286078798.8,31.9,39.6 
1439549135.8,286078800.1,31.9,39.6 
1439549155.9,286078802.1,31.9,39.6 
1439549176.0,286078799.3,31.9,39.6 
1439549195.2,286078800.4,31.9,39.6 
1439549215.4,286078800.2,31.9,39.6 
1439549235.5,286078800.6,31.9,39.6 
1439549255.6,286078802.4,31.9,39.6 
1439549275.7,286078800.2,31.9,39.6 
1439549295.9,286078799.0,31.9,39.6 
1439549316.0,286078801.4,31.9,39.6 
1439549335.2,286078801.4,31.9,39.6 
1439549355.3,286078799.1,31.9,39.6 
1439549375.5,286078799.6,31.9,39.6 
1439549395.6,286078798.6,31.9,39.6 
1439549415.7,286078799.4,31.9,39.6 
1439549435.8,286078802.7,31.9,39.6 
1439549456.0,286078798.6,31.9,39.6 
1439549476.1,286078799.1,31.9,39.6 
1439549495.3,286078798.4,31.9,39.6 
1439549515.4,286078802.8,31.9,39.6 
1439549535.6,286078799.2,31.9,39.6 
1439549555.7,286078799.9,31.9,39.6 
1439549575.8,286078799.7,31.9,39.6 
1439549596.0,286078797.3,31.9,39.6 
1439549616.1,286078804.4,31.9,39.6 
1439549635.3,286078797.8,31.9,39.6 
1439549655.4,286078797.8,31.9,39.6 
1439549675.5,286078804.7,31.9,39.6 
1439549695.7,286078799.0,31.9,39.6 
1439549715.8,286078799.9,31.9,39.6 
1439549735.9,286078799.6,31.9,39.6 
1439549756.0,286078801.3,31.9,39.6 
1439549775.3,286078799.2,31.9,39.6 
1439549795.4,286078799.0,31.9,39.6 
1439549815.5,286078800.4,31.9,39.6 
1439549835.6,286078800.8,31.9,39.6 
1439549855.8,286078800.1,31.9,39.1 
1439549875.9,286078797.0,31.9,39.1 
1439549896.0,286078803.8,31.9,39.1 
1439549915.2,286078798.3,31.9,39.1 
1439549935.4,286078800.0,31.9,39.1 
1439549955.5,286078799.1,31.9,39.6 
1439549975.6,286078799.7,31.9,39.6 
1439549995.7,286078800.9,31.9,39.6 
