# file name; noise; peak f.; mag.; duration
20150814020004820_OBSJAROMER-R2_met.fits;0.138649;10621.6;0.349801;0.170667
20150814020010111_OBSJAROMER-R2_met.fits;0.172458;10628.9;0.356391;0.170667
20150814020040831_OBSJAROMER-R2_met.fits;0.158871;10576.2;0.42482;0.341333
20150814020055337_OBSJAROMER-R2_met.fits;0.243648;10558.6;0.665991;0.341333
20150814020134079_OBSJAROMER-R2_met.fits;0.11596;10606.9;0.254865;2.56
20150814020049535_OBSJAROMER-R2_snap.fits;0.312799;10589.4;0.175885;0
20150814020211113_OBSJAROMER-R2_met.fits;0.347635;10611.3;0.713782;0.170667
20150814020149609_OBSJAROMER-R2_snap.fits;0.164881;10604;0.128665;0
20150814020329108_OBSJAROMER-R2_met.fits;0.137246;10605.5;0.901927;6.82667
20150814020249684_OBSJAROMER-R2_snap.fits;0.159571;10612.8;0.174819;0
20150814020445396_OBSJAROMER-R2_met.fits;0.266705;10605.5;0.534719;0.170667
20150814020349759_OBSJAROMER-R2_snap.fits;0.161896;10624.5;0.141367;0
20150814020535401_OBSJAROMER-R2_met.fits;0.368134;10609.9;1.18503;0.170667
20150814020449833_OBSJAROMER-R2_snap.fits;0.162661;10639.2;0.137005;0
20150814020549908_OBSJAROMER-R2_snap.fits;0.167026;10555.7;0.144026;0
20150814020649983_OBSJAROMER-R2_snap.fits;0.160062;10633.3;0.181068;0
20150814020816340_OBSJAROMER-R2_met.fits;0.140658;10592.3;0.408916;11.264
20150814020835967_OBSJAROMER-R2_met.fits;0.130645;10599.6;0.262386;0.170667
20150814020750057_OBSJAROMER-R2_snap.fits;0.151187;10593.8;0.126293;0
20150814020855423_OBSJAROMER-R2_met.fits;0.362947;10639.2;0.763207;0.170667
20150814020925289_OBSJAROMER-R2_met.fits;0.228908;10634.8;0.485975;0.170667
20150814020944745_OBSJAROMER-R2_met.fits;0.128947;10585;0.4093;0.170667
20150814020850132_OBSJAROMER-R2_snap.fits;0.133028;10601.1;0.151748;0
20150814021044991_OBSJAROMER-R2_met.fits;0.164914;10617.2;0.532201;0.170667
20150814020950207_OBSJAROMER-R2_snap.fits;0.181213;10595.2;0.127332;0
20150814021055231_OBSJAROMER-R2_met.fits;0.184822;10560.1;0.496758;0.341333
20150814021144041_OBSJAROMER-R2_met.fits;0.0969004;10580.6;0.196469;0.170667
20150814021050281_OBSJAROMER-R2_snap.fits;0.12848;10646.5;0.173412;0
20150814021230463_OBSJAROMER-R2_met.fits;0.26083;10598.1;0.726549;0.170667
20150814021235241_OBSJAROMER-R2_met.fits;0.279359;10647.9;0.844891;0.341333
20150814021245311_OBSJAROMER-R2_met.fits;0.20041;10599.6;0.871284;0.170667
20150814021150356_OBSJAROMER-R2_snap.fits;0.181951;10555.7;0.170331;0
20150814021310399_OBSJAROMER-R2_met.fits;0.123677;10620.1;0.263201;0.170667
20150814021313812_OBSJAROMER-R2_met.fits;0.167997;10604;0.62549;1.19467
20150814021318591_OBSJAROMER-R2_met.fits;0.122912;10596.7;0.546043;1.536
20150814021323369_OBSJAROMER-R2_met.fits;0.155059;10574.7;0.588452;0.853333
20150814021330879_OBSJAROMER-R2_met.fits;0.228066;10593.8;0.527174;0.170667
20150814021250431_OBSJAROMER-R2_snap.fits;0.209492;10577.6;0.128552;0
20150814021350676_OBSJAROMER-R2_met.fits;0.118758;10609.9;0.275946;0.170667
20150814021401428_OBSJAROMER-R2_met.fits;0.144673;10606.9;0.364621;0.170667
20150814021405183_OBSJAROMER-R2_met.fits;0.160463;10599.6;0.373624;0.341333
20150814021411156_OBSJAROMER-R2_met.fits;0.238842;10587.9;0.494864;0.170667
20150814021443583_OBSJAROMER-R2_met.fits;0.150156;10596.7;0.406275;0.170667
20150814021350505_OBSJAROMER-R2_snap.fits;0.179792;10573.2;0.137267;0
20150814021500137_OBSJAROMER-R2_met.fits;0.194368;10626;0.39653;0.512
20150814021535295_OBSJAROMER-R2_met.fits;0.379773;10567.4;0.943911;0.170667
20150814021450580_OBSJAROMER-R2_snap.fits;0.142468;10563;0.139636;0
20150814021605332_OBSJAROMER-R2_met.fits;0.189645;10583.5;0.773467;0.170667
20150814021644927_OBSJAROMER-R2_met.fits;0.127442;10608.4;0.282189;0.170667
20150814021550655_OBSJAROMER-R2_snap.fits;0.173521;10599.6;0.146677;0
20150814021712404_OBSJAROMER-R2_met.fits;0.137515;10583.5;0.57166;0.341333
20150814021715135_OBSJAROMER-R2_met.fits;0.257451;10601.1;0.768809;0.341333
20150814021725887_OBSJAROMER-R2_met.fits;0.120814;10617.2;0.279388;0.170667
20150814021730324_OBSJAROMER-R2_met.fits;0.166701;10561.5;0.367584;0.341333
20150814021735103_OBSJAROMER-R2_met.fits;0.370878;10639.2;0.755662;0.341333
20150814021650729_OBSJAROMER-R2_snap.fits;0.183838;10549.8;0.153077;0
20150814021822548_OBSJAROMER-R2_met.fits;0.192734;10647.9;3.05521;10.752
20150814021750804_OBSJAROMER-R2_snap.fits;0.169383;10599.6;0.187945;0
20150814021855145_OBSJAROMER-R2_met.fits;0.174947;10583.5;0.615545;0.341333
20150814021911017_OBSJAROMER-R2_met.fits;0.168169;10618.7;0.700309;0.170667
20150814021919892_OBSJAROMER-R2_met.fits;0.183464;10586.4;0.385083;1.536
20150814021924500_OBSJAROMER-R2_met.fits;0.122995;10608.4;0.275782;0.170667
20150814021945151_OBSJAROMER-R2_met.fits;0.180686;10647.9;0.856357;0.341333
20150814021850879_OBSJAROMER-R2_snap.fits;0.167723;10612.8;0.175253;0
20150814021955391_OBSJAROMER-R2_met.fits;0.213496;10602.5;0.806314;0.512
20150814021950953_OBSJAROMER-R2_snap.fits;0.158262;10583.5;0.709098;0
20150814022040105_OBSJAROMER-R2_met.fits;0.145893;10589.4;0.364693;13.824
20150814022110825_OBSJAROMER-R2_met.fits;0.253996;10647.9;0.744954;0.170667
20150814022116628_OBSJAROMER-R2_met.fits;0.145862;10589.4;0.788114;0.682667
20150814022051028_OBSJAROMER-R2_snap.fits;0.201206;10639.2;0.114919;0
20150814022230356_OBSJAROMER-R2_met.fits;0.26142;10601.1;0.590501;0.341333
20150814022151103_OBSJAROMER-R2_snap.fits;0.113697;10643.6;0.158139;0
20150814022251177_OBSJAROMER-R2_snap.fits;0.17905;10577.6;0.129827;0
20150814022435113_OBSJAROMER-R2_met.fits;0.415413;10586.4;0.929074;0.170667
20150814022351252_OBSJAROMER-R2_snap.fits;0.189592;10602.5;0.137747;0
20150814022455935_OBSJAROMER-R2_met.fits;0.104834;10599.6;0.227977;0.170667
20150814022516415_OBSJAROMER-R2_met.fits;0.126298;10604;0.469205;0.170667
20150814022451327_OBSJAROMER-R2_snap.fits;0.115285;10549.8;0.1823;0
20150814022647380_OBSJAROMER-R2_met.fits;0.15348;10626;0.520463;0.853333
20150814022551401_OBSJAROMER-R2_snap.fits;0.215994;10601.1;0.126436;0
20150814022714175_OBSJAROMER-R2_met.fits;0.130642;10568.8;0.343947;0.170667
20150814022724927_OBSJAROMER-R2_met.fits;0.122635;10568.8;0.413985;0.341333
20150814022651476_OBSJAROMER-R2_snap.fits;0.124835;10599.6;0.171026;0
20150814022805375_OBSJAROMER-R2_met.fits;0.182527;10592.3;0.618471;9.728
20150814022751551_OBSJAROMER-R2_snap.fits;0.153708;10583.5;0.140869;0
20150814022851625_OBSJAROMER-R2_snap.fits;0.14019;10631.8;0.158241;0
20150814023014911_OBSJAROMER-R2_met.fits;0.354092;10551.3;0.760065;0.341333
20150814022951700_OBSJAROMER-R2_snap.fits;0.179384;10599.6;0.164639;0
20150814023124884_OBSJAROMER-R2_met.fits;0.252023;10645;0.555342;0.170667
20150814023051775_OBSJAROMER-R2_snap.fits;0.223578;10631.8;0.343778;0
20150814023227177_OBSJAROMER-R2_met.fits;0.135298;10593.8;0.272765;4.608
20150814023233663_OBSJAROMER-R2_met.fits;0.182824;10590.8;0.423987;0.682667
20150814023151849_OBSJAROMER-R2_snap.fits;0.189473;10599.6;0.158294;0
20150814023334932_OBSJAROMER-R2_met.fits;0.253637;10609.9;0.853538;0.341333
20150814023251924_OBSJAROMER-R2_snap.fits;0.157776;10586.4;0.111229;0
20150814023351999_OBSJAROMER-R2_snap.fits;0.136709;10598.1;0.325631;0
20150814023450367_OBSJAROMER-R2_met.fits;0.203714;10620.1;0.615414;8.704
20150814023503679_OBSJAROMER-R2_met.fits;0.15459;10637.7;0.364897;0.170667
20150814023527572_OBSJAROMER-R2_met.fits;0.159075;10606.9;0.434001;0.170667
20150814023452073_OBSJAROMER-R2_snap.fits;0.167149;10627.4;0.170778;0
20150814023557951_OBSJAROMER-R2_met.fits;0.145508;10602.5;0.412192;0.341333
20150814023633449_OBSJAROMER-R2_met.fits;0.15144;10579.1;0.542184;1.70667
20150814023552148_OBSJAROMER-R2_snap.fits;0.203523;10601.1;0.149404;0
20150814023710313_OBSJAROMER-R2_met.fits;0.313113;10601.1;0.75437;0.341333
20150814023652223_OBSJAROMER-R2_snap.fits;0.326825;10599.6;0.32355;0
20150814023752297_OBSJAROMER-R2_snap.fits;0.177041;10598.1;0.170829;0
20150814023926335_OBSJAROMER-R2_met.fits;0.158931;10604;0.39924;0.170667
20150814023930943_OBSJAROMER-R2_met.fits;0.167044;10604;0.365671;0.170667
20150814023944937_OBSJAROMER-R2_met.fits;0.308005;10564.5;0.953392;0.170667
20150814023852372_OBSJAROMER-R2_snap.fits;0.175583;10599.6;0.159473;0
20150814024010537_OBSJAROMER-R2_met.fits;0.231794;10582;0.678785;0.341333
20150814024029823_OBSJAROMER-R2_met.fits;0.123315;10589.4;0.259812;0.170667
20150814023952447_OBSJAROMER-R2_snap.fits;0.238872;10599.6;0.127913;0
20150814024052521_OBSJAROMER-R2_snap.fits;0.190654;10634.8;0.152323;0
20150814024210345_OBSJAROMER-R2_met.fits;0.235366;10637.7;0.48586;0.512
20150814024152596_OBSJAROMER-R2_snap.fits;0.138779;10577.6;0.140307;0
20150814024304788_OBSJAROMER-R2_met.fits;0.344312;10628.9;0.76233;0.170667
20150814024252671_OBSJAROMER-R2_snap.fits;0.204909;10570.3;0.169534;0
20150814024422612_OBSJAROMER-R2_met.fits;0.139227;10601.1;0.443863;1.36533
20150814024352745_OBSJAROMER-R2_snap.fits;0.18029;10599.6;0.18312;0
20150814024520297_OBSJAROMER-R2_met.fits;0.160818;10587.9;0.36189;0.341333
20150814024535657_OBSJAROMER-R2_met.fits;0.163632;10598.1;0.465117;3.92533
20150814024452820_OBSJAROMER-R2_snap.fits;0.19257;10628.9;0.153021;0
20150814024614740_OBSJAROMER-R2_met.fits;0.404851;10563;0.841774;0.170667
20150814024630100_OBSJAROMER-R2_met.fits;0.268524;10621.6;0.557944;0.170667
20150814024552895_OBSJAROMER-R2_snap.fits;0.145926;10599.6;0.153767;0
20150814024650239_OBSJAROMER-R2_met.fits;0.266771;10636.2;0.707083;0.341333
20150814024710377_OBSJAROMER-R2_met.fits;0.202487;10574.7;0.676628;0.341333
20150814024734612_OBSJAROMER-R2_met.fits;0.14092;10599.6;0.29233;0.341333
20150814024652969_OBSJAROMER-R2_snap.fits;0.161482;10611.3;0.161063;0
20150814024749801_OBSJAROMER-R2_met.fits;0.209623;10560.1;0.542181;0.170667
20150814024824788_OBSJAROMER-R2_met.fits;0.24136;10642.1;0.498942;0.170667
20150814024753044_OBSJAROMER-R2_snap.fits;0.164785;10645;0.135246;0
20150814024930495_OBSJAROMER-R2_met.fits;0.346069;10646.5;1.0077;0.170667
20150814024853119_OBSJAROMER-R2_snap.fits;0.163615;10634.8;0.130133;0
20150814024953193_OBSJAROMER-R2_snap.fits;0.162733;10599.6;0.102115;0
20150814025130303_OBSJAROMER-R2_met.fits;0.260921;10598.1;0.749883;0.170667
20150814025138153_OBSJAROMER-R2_met.fits;0.122097;10634.8;0.246729;0.170667
20150814025140713_OBSJAROMER-R2_met.fits;0.187453;10586.4;0.592311;0.170667
20150814025053268_OBSJAROMER-R2_snap.fits;0.151856;10627.4;0.180493;0
20150814025153343_OBSJAROMER-R2_snap.fits;0.175833;10599.6;0.223336;0
20150814025304681_OBSJAROMER-R2_met.fits;0.163411;10627.4;0.970562;0.341333
20150814025253417_OBSJAROMER-R2_snap.fits;0.166753;10602.5;0.167693;0
20150814025350249_OBSJAROMER-R2_met.fits;0.2362;10639.2;0.588771;0.170667
20150814025419092_OBSJAROMER-R2_met.fits;0.164375;10606.9;0.391292;0.170667
20150814025353492_OBSJAROMER-R2_snap.fits;0.168354;10647.9;0.150445;0
20150814025454591_OBSJAROMER-R2_met.fits;0.204708;10601.1;0.481912;0.170667
20150814025524799_OBSJAROMER-R2_met.fits;0.210257;10599.6;0.444723;0.170667
20150814025453567_OBSJAROMER-R2_snap.fits;0.167132;10554.2;0.178572;0
20150814025554495_OBSJAROMER-R2_met.fits;0.213089;10615.7;0.563513;0.341333
20150814025604564_OBSJAROMER-R2_met.fits;0.206651;10626;0.864039;0.170667
20150814025614463_OBSJAROMER-R2_met.fits;0.405336;10618.7;0.949217;0.341333
20150814025621972_OBSJAROMER-R2_met.fits;0.148454;10612.8;0.777248;0.341333
20150814025624532_OBSJAROMER-R2_met.fits;0.178677;10604;0.478476;0.170667
20150814025553641_OBSJAROMER-R2_snap.fits;0.16886;10576.2;0.115985;0
20150814025654569_OBSJAROMER-R2_met.fits;0.289017;10647.9;0.90092;0.170667
20150814025720340_OBSJAROMER-R2_met.fits;0.161014;10589.4;0.617235;0.170667
20150814025734505_OBSJAROMER-R2_met.fits;0.216809;10624.5;0.886108;0.170667
20150814025653716_OBSJAROMER-R2_snap.fits;0.168314;10552.7;0.134124;0
20150814025754473_OBSJAROMER-R2_met.fits;0.210951;10576.2;0.884041;0.170667
20150814025814612_OBSJAROMER-R2_met.fits;0.270799;10611.3;0.592157;0.170667
20150814025753791_OBSJAROMER-R2_snap.fits;0.202941;10604;0.149374;0
20150814025904447_OBSJAROMER-R2_met.fits;0.280942;10599.6;0.832995;0.341333
20150814025919977_OBSJAROMER-R2_met.fits;0.160455;10614.3;0.382352;0.170667
20150814025929876_OBSJAROMER-R2_met.fits;0.166221;10571.8;0.449764;0.170667
20150814025853865_OBSJAROMER-R2_snap.fits;0.168726;10592.3;0.238636;0
20150814025953940_OBSJAROMER-R2_snap.fits;0.151284;10598.1;0.137716;0
