# file name; noise; peak f.; mag.; duration
20150814080018047_OBSJAROMER-R2_met.fits;0.141566;10568.8;0.401609;0.341333
20150814080028969_OBSJAROMER-R2_met.fits;0.311212;10615.7;0.655382;0.170667
20150814080040916_OBSJAROMER-R2_met.fits;0.204623;10590.8;0.417441;0.170667
20150814080043647_OBSJAROMER-R2_met.fits;0.319736;10601.1;0.88996;0.341333
20150814080016340_OBSJAROMER-R2_snap.fits;0.191697;10599.6;0.154052;0
20150814080133652_OBSJAROMER-R2_met.fits;0.307224;10639.2;0.839325;0.341333
20150814080116415_OBSJAROMER-R2_snap.fits;0.15984;10601.1;0.124171;0
20150814080216660_OBSJAROMER-R2_met.fits;0.131647;10598.1;0.943157;0.512
20150814080309055_OBSJAROMER-R2_met.fits;0.354184;10614.3;0.725484;0.341333
20150814080216489_OBSJAROMER-R2_snap.fits;0.173011;10593.8;0.13565;0
20150814080323561_OBSJAROMER-R2_met.fits;0.158233;10592.3;0.361819;0.341333
20150814080348820_OBSJAROMER-R2_met.fits;0.150549;10564.5;0.548543;0.682667
20150814080316564_OBSJAROMER-R2_snap.fits;0.181671;10549.8;0.134855;0
20150814080459476_OBSJAROMER-R2_met.fits;0.099565;10586.4;0.212107;0.170667
20150814080506644_OBSJAROMER-R2_met.fits;0.158095;10576.2;0.681625;0.170667
20150814080416639_OBSJAROMER-R2_snap.fits;0.152008;10599.6;0.144154;0
20150814080549140_OBSJAROMER-R2_met.fits;0.318841;10571.8;0.639268;0.170667
20150814080553577_OBSJAROMER-R2_met.fits;0.206608;10596.7;0.54135;0.341333
20150814080516713_OBSJAROMER-R2_snap.fits;0.128266;10605.5;0.111701;0
20150814080620201_OBSJAROMER-R2_met.fits;0.166572;10554.2;0.621636;0.170667
20150814080616788_OBSJAROMER-R2_snap.fits;0.167026;10611.3;0.197554;0
20150814080716863_OBSJAROMER-R2_snap.fits;0.188114;10595.2;0.138832;0
20150814080816937_OBSJAROMER-R2_snap.fits;0.115787;10565.9;0.131038;0
20150814080958655_OBSJAROMER-R2_met.fits;0.150172;10599.6;0.492172;0.170667
20150814080917012_OBSJAROMER-R2_snap.fits;0.165096;10618.7;0.135437;0
20150814081023572_OBSJAROMER-R2_met.fits;0.250948;10599.6;0.582948;0.341333
20150814081043540_OBSJAROMER-R2_met.fits;0.183292;10647.9;0.409141;0.170667
20150814081053609_OBSJAROMER-R2_met.fits;0.220674;10623;0.544185;0.170667
20150814081017087_OBSJAROMER-R2_snap.fits;0.124595;10586.4;0.11999;0
20150814081137641_OBSJAROMER-R2_met.fits;0.158945;10599.6;0.420079;0.341333
20150814081151124_OBSJAROMER-R2_met.fits;0.162041;10592.3;0.783131;12.8
20150814081117161_OBSJAROMER-R2_snap.fits;0.139844;10599.6;0.135526;0
20150814081223721_OBSJAROMER-R2_met.fits;0.585764;10643.6;1.17969;0.170667
20150814081309289_OBSJAROMER-R2_met.fits;0.26631;10646.5;0.777888;0.170667
20150814081217236_OBSJAROMER-R2_snap.fits;0.150986;10599.6;0.120006;0
20150814081317311_OBSJAROMER-R2_snap.fits;0.146511;10596.7;0.169936;0
20150814081452372_OBSJAROMER-R2_met.fits;0.16454;10595.2;0.58624;0.170667
20150814081417385_OBSJAROMER-R2_snap.fits;0.196911;10558.6;0.139742;0
20150814081543572_OBSJAROMER-R2_met.fits;0.169734;10624.5;0.529993;0.341333
20150814081549375_OBSJAROMER-R2_met.fits;0.235337;10630.4;0.651822;0.170667
20150814081517460_OBSJAROMER-R2_snap.fits;0.161846;10580.6;0.17403;0
20150814081621972_OBSJAROMER-R2_met.fits;0.156292;10565.9;0.459334;2.73067
20150814081633577_OBSJAROMER-R2_met.fits;0.174551;10626;0.356024;0.341333
20150814081617535_OBSJAROMER-R2_snap.fits;0.170711;10599.6;0.154204;0
20150814081733652_OBSJAROMER-R2_met.fits;0.326992;10567.4;0.723785;0.170667
20150814081739967_OBSJAROMER-R2_met.fits;0.11552;10608.4;0.297701;0.170667
20150814081717609_OBSJAROMER-R2_snap.fits;0.159518;10627.4;0.146529;0
20150814081841236_OBSJAROMER-R2_met.fits;0.104575;10555.7;0.244371;0.170667
20150814081853695_OBSJAROMER-R2_met.fits;0.19997;10642.1;0.715602;0.170667
20150814081817684_OBSJAROMER-R2_snap.fits;0.148998;10558.6;0.161949;0
20150814082013737_OBSJAROMER-R2_met.fits;0.167309;10577.6;0.641135;0.170667
20150814081917759_OBSJAROMER-R2_snap.fits;0.146278;10549.8;0.160511;0
20150814082042239_OBSJAROMER-R2_met.fits;0.095866;10576.2;0.199243;0.170667
20150814082017833_OBSJAROMER-R2_snap.fits;0.138619;10615.7;0.12335;0
20150814082123711_OBSJAROMER-R2_met.fits;0.499088;10599.6;1.16697;0.170667
20150814082117908_OBSJAROMER-R2_snap.fits;0.249416;10620.1;0.213506;0
20150814082243583_OBSJAROMER-R2_met.fits;0.340309;10608.4;0.685171;0.341333
20150814082217983_OBSJAROMER-R2_snap.fits;0.154074;10590.8;0.139718;0
20150814082338367_OBSJAROMER-R2_met.fits;0.141241;10595.2;0.772111;0.341333
20150814082413695_OBSJAROMER-R2_met.fits;0.216491;10639.2;0.984225;0.170667
20150814082318057_OBSJAROMER-R2_snap.fits;0.188137;10580.6;0.171311;0
20150814082443732_OBSJAROMER-R2_met.fits;0.470488;10606.9;1.01622;0.170667
20150814082453631_OBSJAROMER-R2_met.fits;0.254645;10624.5;0.738832;1.70667
20150814082507625_OBSJAROMER-R2_met.fits;0.132359;10589.4;0.26672;0.170667
20150814082418132_OBSJAROMER-R2_snap.fits;0.189145;10585;0.148913;0
20150814082509673_OBSJAROMER-R2_met.fits;0.167522;10587.9;0.483458;5.46133
20150814082529983_OBSJAROMER-R2_met.fits;0.147968;10598.1;0.300643;1.36533
20150814082518207_OBSJAROMER-R2_snap.fits;0.239292;10618.7;0.187503;0
20150814082617257_OBSJAROMER-R2_met.fits;0.236112;10601.1;0.705951;1.87733
20150814082709140_OBSJAROMER-R2_met.fits;0.233858;10557.1;0.621374;0.170667
20150814082618281_OBSJAROMER-R2_snap.fits;0.17318;10582;0.144406;0
20150814082718356_OBSJAROMER-R2_snap.fits;0.285274;10627.4;0.197146;0
20150814082827135_OBSJAROMER-R2_met.fits;0.187586;10593.8;0.540951;1.19467
20150814082830548_OBSJAROMER-R2_met.fits;0.164302;10595.2;0.344451;6.82667
20150814082857001_OBSJAROMER-R2_met.fits;0.176073;10611.3;2.58664;1.024
20150814082818431_OBSJAROMER-R2_snap.fits;0.132014;10552.7;0.120959;0
20150814082918505_OBSJAROMER-R2_snap.fits;0.152231;10599.6;0.153829;0
20150814083018580_OBSJAROMER-R2_snap.fits;0.200514;10617.2;0.157677;0
20150814083125993_OBSJAROMER-R2_met.fits;0.139956;10643.6;0.416928;0.341333
20150814083133673_OBSJAROMER-R2_met.fits;0.171339;10631.8;0.709318;0.170667
20150814083144767_OBSJAROMER-R2_met.fits;0.124929;10601.1;0.314818;0.170667
20150814083118655_OBSJAROMER-R2_snap.fits;0.162403;10639.2;0.132988;0
20150814083229311_OBSJAROMER-R2_met.fits;0.344877;10620.1;0.854125;0.170667
20150814083218729_OBSJAROMER-R2_snap.fits;0.155037;10561.5;0.181644;0
20150814083318292_OBSJAROMER-R2_met.fits;0.141677;10565.9;0.630204;0.341333
20150814083318804_OBSJAROMER-R2_snap.fits;0.18975;10567.4;0.148187;0
20150814083503764_OBSJAROMER-R2_met.fits;0.369917;10634.8;0.888452;0.170667
20150814083418879_OBSJAROMER-R2_snap.fits;0.124273;10627.4;0.140869;0
20150814083553599_OBSJAROMER-R2_met.fits;0.197676;10604;0.425908;0.341333
20150814083613737_OBSJAROMER-R2_met.fits;0.219314;10574.7;0.656903;2.048
20150814083518953_OBSJAROMER-R2_snap.fits;0.196648;10618.7;0.125524;0
20150814083623636_OBSJAROMER-R2_met.fits;0.288362;10592.3;0.719042;0.341333
20150814083629268_OBSJAROMER-R2_met.fits;0.145342;10606.9;0.294052;0.170667
20150814083619028_OBSJAROMER-R2_snap.fits;0.150321;10595.2;0.154315;0
20150814083717908_OBSJAROMER-R2_met.fits;0.164354;10579.1;0.535002;0.170667
20150814083749481_OBSJAROMER-R2_met.fits;0.248816;10583.5;0.62094;0.170667
20150814083808767_OBSJAROMER-R2_met.fits;0.33128;10601.1;0.735789;0.170667
20150814083719103_OBSJAROMER-R2_snap.fits;0.177445;10617.2;0.136707;0
20150814083858431_OBSJAROMER-R2_met.fits;0.132177;10551.3;0.315975;0.170667
20150814083901332_OBSJAROMER-R2_met.fits;0.150759;10604;0.518185;0.170667
20150814083819177_OBSJAROMER-R2_snap.fits;0.175955;10643.6;0.116808;0
20150814083943657_OBSJAROMER-R2_met.fits;0.253353;10633.3;0.939825;0.341333
20150814083919252_OBSJAROMER-R2_snap.fits;0.134577;10601.1;0.115542;0
20150814084043561_OBSJAROMER-R2_met.fits;0.151047;10617.2;0.35997;0.341333
20150814084019327_OBSJAROMER-R2_snap.fits;0.15018;10570.3;0.151663;0
20150814084129129_OBSJAROMER-R2_met.fits;0.203739;10646.5;0.883107;0.170667
20150814084203604_OBSJAROMER-R2_met.fits;0.299502;10599.6;0.73962;0.341333
20150814084119401_OBSJAROMER-R2_snap.fits;0.150093;10626;0.118154;0
20150814084253609_OBSJAROMER-R2_met.fits;0.327956;10599.6;0.772535;3.584
20150814084259412_OBSJAROMER-R2_met.fits;0.142194;10580.6;0.376222;2.56
20150814084304020_OBSJAROMER-R2_met.fits;0.163007;10623;0.920317;7.50933
20150814084219476_OBSJAROMER-R2_snap.fits;0.153618;10557.1;0.163611;0
20150814084328937_OBSJAROMER-R2_met.fits;0.339194;10637.7;0.810562;0.341333
20150814084348564_OBSJAROMER-R2_met.fits;0.113975;10561.5;0.261422;0.170667
20150814084319551_OBSJAROMER-R2_snap.fits;0.131433;10628.9;0.123234;0
20150814084423551_OBSJAROMER-R2_met.fits;0.176302;10639.2;0.385548;0.341333
20150814084443689_OBSJAROMER-R2_met.fits;0.269358;10599.6;0.619851;0.170667
20150814084419625_OBSJAROMER-R2_snap.fits;0.127943;10647.9;0.116029;0
20150814084519700_OBSJAROMER-R2_snap.fits;0.130468;10589.4;0.139469;0
20150814084633599_OBSJAROMER-R2_met.fits;0.145715;10636.2;0.609148;0.341333
20150814084703636_OBSJAROMER-R2_met.fits;0.418494;10579.1;0.950301;0.341333
20150814084619775_OBSJAROMER-R2_snap.fits;0.173014;10599.6;0.11949;0
20150814084748692_OBSJAROMER-R2_met.fits;0.203537;10614.3;0.48691;16.5547
20150814084808148_OBSJAROMER-R2_met.fits;0.136746;10606.9;0.479727;1.024
20150814084719849_OBSJAROMER-R2_snap.fits;0.160456;10580.6;0.513032;0
20150814084814804_OBSJAROMER-R2_met.fits;0.136692;10567.4;0.340683;10.752
20150814084819924_OBSJAROMER-R2_snap.fits;0.157776;10579.1;0.139314;0
20150814084953791_OBSJAROMER-R2_met.fits;0.394953;10640.6;0.835902;0.170667
20150814085003689_OBSJAROMER-R2_met.fits;0.295154;10640.6;0.91407;0.170667
20150814085008809_OBSJAROMER-R2_met.fits;0.279077;10627.4;0.916679;0.170667
20150814084919999_OBSJAROMER-R2_snap.fits;0.154558;10647.9;0.133258;0
20150814085020073_OBSJAROMER-R2_snap.fits;0.0980257;10627.4;0.126488;0
20150814085153599_OBSJAROMER-R2_met.fits;0.124644;10645;0.575518;0.341333
20150814085120148_OBSJAROMER-R2_snap.fits;0.182401;10577.6;0.134332;0
20150814085223295_OBSJAROMER-R2_met.fits;0.0887061;10582;0.186399;0.170667
20150814085220223_OBSJAROMER-R2_snap.fits;0.172486;10551.3;0.201248;0
20150814085353748_OBSJAROMER-R2_met.fits;0.461177;10605.5;0.941055;0.170667
20150814085403647_OBSJAROMER-R2_met.fits;0.585317;10586.4;1.20113;0.170667
20150814085320297_OBSJAROMER-R2_snap.fits;0.448334;10560.1;0.419358;0
20150814085420372_OBSJAROMER-R2_snap.fits;0.109085;10598.1;0.237065;0
20150814085516521_OBSJAROMER-R2_met.fits;0.141905;10560.1;1.12637;2.56
20150814085602431_OBSJAROMER-R2_met.fits;0.136917;10608.4;0.32263;0.170667
20150814085606185_OBSJAROMER-R2_met.fits;0.125367;10599.6;0.33438;1.536
20150814085610452_OBSJAROMER-R2_met.fits;0.184367;10595.2;0.463955;1.19467
20150814085520447_OBSJAROMER-R2_snap.fits;0.11217;10599.6;0.153277;0
20150814085629567_OBSJAROMER-R2_met.fits;0.15062;10604;0.352588;0.170667
20150814085620521_OBSJAROMER-R2_snap.fits;0.169938;10627.4;0.139894;0
20150814085720596_OBSJAROMER-R2_snap.fits;0.156975;10599.6;0.125046;0
20150814085820671_OBSJAROMER-R2_snap.fits;0.168061;10642.1;0.129027;0
20150814085920745_OBSJAROMER-R2_snap.fits;0.201649;10606.9;0.139907;0
