#timestamp,LO_Frequency,Temp,Hum 
1439539215.4,286078802.8,31.2,40.6 
1439539235.5,286078801.5,31.2,40.6 
1439539255.6,286078797.3,31.2,40.6 
1439539275.7,286078796.8,31.2,40.6 
1439539295.9,286078800.2,31.2,40.6 
1439539316.0,286078804.5,31.2,40.6 
1439539335.2,286078798.6,31.2,40.6 
1439539355.3,286078798.6,31.2,40.6 
1439539375.5,286078799.0,31.2,40.6 
1439539395.6,286078801.2,31.2,40.6 
1439539415.7,286078799.2,31.2,40.6 
1439539435.8,286078799.1,31.2,40.6 
1439539456.0,286078800.9,31.2,40.6 
1439539476.1,286078800.3,31.2,40.6 
1439539495.3,286078801.3,31.2,40.6 
1439539515.4,286078797.5,31.2,40.6 
1439539535.6,286078803.0,31.2,40.6 
1439539555.7,286078795.3,31.2,40.1 
1439539575.8,286078802.0,31.2,40.1 
1439539596.0,286078797.6,31.2,40.1 
1439539616.1,286078799.9,31.2,40.1 
1439539635.3,286078800.6,31.2,40.1 
1439539655.5,286078799.1,31.2,40.1 
1439539675.6,286078800.9,31.2,40.1 
1439539695.7,286078802.7,31.2,40.1 
1439539715.9,286078795.8,31.2,40.1 
1439539736.0,286078801.3,31.2,40.1 
1439539755.2,286078799.8,31.2,40.1 
1439539775.3,286078802.8,31.2,40.1 
1439539795.5,286078798.3,31.2,40.1 
1439539815.6,286078800.5,31.2,40.1 
1439539835.7,286078801.4,31.2,40.1 
1439539855.8,286078797.0,31.2,40.1 
1439539876.0,286078800.5,31.2,40.1 
1439539896.1,286078799.3,31.2,40.1 
1439539915.3,286078799.7,31.2,40.1 
1439539935.4,286078798.9,31.2,40.1 
1439539955.6,286078801.2,31.2,40.6 
1439539975.7,286078800.3,31.2,40.6 
1439539995.8,286078802.3,31.2,40.6 
1439540015.9,286078803.0,31.2,40.6 
1439540036.1,286078801.4,31.2,40.6 
1439540055.3,286078795.9,31.2,40.1 
1439540075.4,286078798.7,31.2,40.6 
1439540095.5,286078801.2,31.2,40.6 
1439540115.7,286078800.9,31.2,40.6 
1439540135.8,286078798.9,31.2,41.1 
1439540155.9,286078800.2,31.2,41.1 
1439540176.0,286078798.4,31.2,41.1 
1439540195.3,286078802.3,31.2,40.6 
1439540215.4,286078798.9,31.2,40.6 
1439540235.5,286078801.3,31.2,40.6 
1439540255.6,286078798.7,31.2,40.6 
1439540275.8,286078799.1,31.2,40.6 
1439540295.9,286078802.7,31.2,40.6 
1439540316.0,286078799.9,31.2,40.1 
1439540335.2,286078795.9,31.2,40.1 
1439540355.3,286078802.7,31.2,40.1 
1439540375.5,286078797.0,31.2,40.1 
1439540395.6,286078800.7,31.2,40.1 
1439540415.7,286078800.3,31.2,40.1 
1439540435.8,286078797.0,31.2,40.1 
1439540456.0,286078803.6,31.2,40.1 
1439540476.1,286078798.0,31.2,40.1 
1439540495.3,286078798.8,31.2,40.1 
1439540515.4,286078798.8,31.2,40.1 
1439540535.6,286078800.6,31.2,40.1 
1439540555.7,286078799.3,31.2,40.1 
1439540575.8,286078801.8,31.2,40.1 
1439540595.9,286078801.1,31.2,40.1 
1439540616.1,286078799.2,31.2,40.1 
1439540635.3,286078801.1,31.2,40.1 
1439540655.4,286078798.6,31.2,40.1 
1439540675.5,286078796.8,31.2,40.1 
1439540695.7,286078798.6,31.2,40.1 
1439540715.8,286078803.4,31.2,40.1 
1439540735.9,286078798.2,31.2,40.1 
1439540756.0,286078801.3,31.2,40.1 
1439540775.3,286078802.6,31.2,40.1 
1439540795.4,286078801.3,31.2,40.6 
1439540815.5,286078797.4,31.2,40.6 
1439540835.6,286078800.6,31.2,40.6 
1439540855.8,286078800.5,31.2,40.6 
1439540875.9,286078799.8,31.2,40.6 
1439540896.0,286078800.7,31.2,40.1 
1439540915.2,286078798.7,31.2,40.1 
1439540935.4,286078804.6,31.2,40.1 
1439540955.5,286078799.0,31.2,40.1 
1439540975.6,286078795.7,31.2,40.6 
1439540995.7,286078800.3,31.2,40.6 
1439541015.9,286078797.1,31.2,40.6 
1439541036.0,286078802.0,31.2,40.6 
1439541056.1,286078800.6,31.2,40.6 
1439541075.3,286078803.0,31.2,40.6 
1439541095.5,286078797.6,31.2,40.6 
1439541115.6,286078800.9,31.2,40.6 
1439541135.7,286078801.4,31.2,40.6 
1439541155.8,286078799.6,31.2,40.6 
1439541176.0,286078799.3,31.2,40.6 
1439541196.1,286078797.3,31.2,40.6 
1439541215.3,286078800.9,31.2,40.6 
1439541235.4,286078799.5,31.2,40.1 
1439541255.5,286078793.7,31.2,40.1 
1439541275.7,286078802.5,31.2,40.1 
1439541295.8,286078801.2,31.2,40.1 
1439541315.9,286078795.6,31.2,40.1 
1439541336.0,286078802.0,31.2,40.1 
1439541355.3,286078802.8,31.2,40.1 
1439541375.4,286078799.7,31.2,40.1 
1439541395.5,286078799.7,31.2,40.1 
1439541415.6,286078800.9,31.2,40.1 
1439541435.8,286078798.1,31.2,40.1 
1439541455.9,286078798.7,31.2,40.1 
1439541476.0,286078801.3,31.2,40.1 
1439541495.3,286078798.9,31.2,40.1 
1439541515.4,286078797.0,31.2,40.1 
1439541535.5,286078802.0,31.2,40.1 
1439541555.7,286078802.8,31.2,40.1 
1439541575.8,286078802.9,31.2,40.1 
1439541595.9,286078800.1,31.2,40.1 
1439541616.0,286078798.7,31.2,39.6 
1439541635.3,286078799.1,31.2,39.6 
1439541655.4,286078803.1,31.2,39.6 
1439541675.5,286078795.3,31.2,39.6 
1439541695.7,286078801.0,31.2,39.6 
1439541715.8,286078803.0,31.2,40.1 
1439541735.9,286078794.6,31.2,40.1 
1439541756.0,286078800.6,31.2,40.1 
1439541775.2,286078797.4,31.2,40.1 
1439541795.4,286078802.4,31.2,40.1 
1439541815.5,286078795.7,31.2,40.1 
1439541835.6,286078802.5,31.2,40.1 
1439541855.7,286078797.4,31.2,40.1 
1439541875.9,286078801.8,31.2,40.1 
1439541896.0,286078802.8,31.2,40.1 
1439541915.2,286078799.4,31.2,40.1 
1439541935.4,286078798.8,31.2,40.1 
1439541955.5,286078802.8,31.2,40.1 
1439541975.6,286078794.3,31.2,40.1 
1439541995.8,286078803.0,31.2,40.1 
1439542015.9,286078797.2,31.2,39.6 
1439542036.0,286078803.0,31.2,39.6 
1439542055.2,286078797.3,31.2,39.6 
1439542075.3,286078803.7,31.2,39.6 
1439542095.5,286078799.0,31.2,39.6 
1439542115.6,286078800.5,31.2,39.6 
1439542135.7,286078797.5,31.2,39.6 
1439542155.8,286078800.3,31.2,39.6 
1439542176.0,286078804.3,31.2,39.6 
1439542196.1,286078799.1,31.2,40.1 
1439542215.3,286078798.6,31.2,40.1 
1439542235.5,286078800.3,31.2,40.1 
1439542255.6,286078800.9,31.2,40.1 
1439542275.7,286078804.6,31.2,40.1 
1439542295.8,286078797.7,31.2,40.1 
1439542316.0,286078800.5,31.2,40.1 
1439542336.1,286078799.2,31.2,40.1 
1439542355.3,286078797.3,31.2,40.1 
1439542375.4,286078799.3,31.2,40.1 
1439542395.6,286078795.3,31.2,40.1 
1439542415.7,286078800.3,31.2,40.1 
1439542435.8,286078796.9,31.2,40.1 
1439542455.9,286078809.5,31.2,40.1 
1439542476.1,286078795.3,31.2,40.1 
1439542495.3,286078804.3,31.2,40.1 
1439542515.4,286078798.3,31.9,40.1 
1439542535.5,286078798.0,31.9,40.1 
1439542555.6,286078798.8,31.9,40.1 
1439542575.8,286078798.8,31.9,40.1 
1439542595.9,286078803.5,31.9,40.1 
1439542616.0,286078797.0,31.9,40.1 
1439542635.2,286078802.1,31.9,40.1 
1439542655.4,286078798.0,31.9,40.1 
1439542675.5,286078801.3,31.9,40.1 
1439542695.6,286078799.0,31.9,40.1 
1439542715.7,286078800.4,31.9,40.1 
1439542735.9,286078803.0,31.9,40.1 
1439542756.0,286078795.2,31.9,40.1 
1439542775.2,286078804.7,31.9,40.1 
1439542795.3,286078801.0,31.9,40.1 
