#timestamp,LO_Frequency,Temp,Hum 
1439528415.6,286078798.6,30.5,40.1 
1439528435.8,286078803.2,30.5,40.1 
1439528455.9,286078802.4,30.5,40.1 
1439528476.0,286078803.1,30.5,40.1 
1439528495.2,286078796.8,30.5,40.1 
1439528515.4,286078801.1,30.5,40.1 
1439528535.5,286078801.4,30.5,40.1 
1439528555.6,286078797.0,30.5,40.1 
1439528575.7,286078800.6,30.5,40.1 
1439528595.9,286078798.8,30.5,40.1 
1439528616.0,286078800.5,30.5,40.1 
1439528635.2,286078800.7,30.5,40.1 
1439528655.4,286078801.1,30.5,40.1 
1439528675.5,286078797.0,30.5,40.6 
1439528695.6,286078801.1,30.5,40.1 
1439528715.8,286078799.1,30.5,40.1 
1439528735.9,286078798.5,30.5,40.1 
1439528756.0,286078799.8,30.5,40.6 
1439528775.2,286078798.5,30.5,40.1 
1439528795.4,286078800.0,30.5,40.6 
1439528815.5,286078801.3,30.5,40.1 
1439528835.6,286078800.6,30.5,40.6 
1439528855.8,286078797.2,30.5,40.1 
1439528875.9,286078798.1,30.5,40.1 
1439528896.0,286078800.6,30.5,40.1 
1439528915.2,286078799.1,30.5,40.1 
1439528935.4,286078800.7,30.5,40.1 
1439528955.5,286078804.6,30.5,40.1 
1439528975.6,286078797.7,30.5,40.1 
1439528995.7,286078802.9,30.5,40.1 
1439529015.9,286078796.8,30.5,40.1 
1439529036.0,286078802.4,30.5,40.1 
1439529055.2,286078798.5,30.5,40.1 
1439529075.3,286078797.4,30.5,40.6 
1439529095.5,286078797.3,30.5,40.6 
1439529115.6,286078799.2,30.5,40.1 
1439529135.7,286078802.5,30.5,40.6 
1439529155.9,286078800.8,30.5,40.6 
1439529176.0,286078797.1,30.5,40.6 
1439529196.1,286078801.4,30.5,40.6 
1439529215.3,286078797.2,30.5,40.6 
1439529235.5,286078798.9,30.5,40.6 
1439529255.6,286078802.9,30.5,40.6 
1439529275.7,286078799.0,30.5,40.6 
1439529295.8,286078801.2,30.5,40.6 
1439529316.0,286078798.5,30.5,40.6 
1439529336.1,286078800.8,30.5,40.1 
1439529355.3,286078798.1,30.5,40.1 
1439529375.4,286078799.1,30.5,40.6 
1439529395.6,286078800.6,30.5,40.1 
1439529415.7,286078797.8,30.5,40.6 
1439529435.8,286078799.3,30.5,40.6 
1439529455.9,286078798.9,30.5,40.1 
1439529476.1,286078802.3,30.5,40.1 
1439529495.3,286078803.0,30.5,40.6 
1439529515.4,286078797.6,30.5,40.6 
1439529535.5,286078797.6,30.5,40.6 
1439529555.6,286078798.6,30.5,40.6 
1439529575.8,286078801.7,30.5,40.6 
1439529595.9,286078802.6,30.5,40.6 
1439529616.0,286078796.8,30.5,40.6 
1439529635.2,286078799.3,30.5,40.6 
1439529655.4,286078801.7,30.5,40.6 
1439529675.5,286078802.6,30.5,40.6 
1439529695.6,286078799.9,30.5,40.6 
1439529715.7,286078796.8,30.5,40.6 
1439529735.9,286078803.8,30.5,40.6 
1439529756.0,286078799.2,30.5,40.6 
1439529775.2,286078798.8,30.5,40.6 
1439529795.3,286078797.6,30.5,40.6 
1439529815.5,286078800.0,30.5,40.6 
1439529835.6,286078802.2,30.5,41.1 
1439529855.7,286078799.3,30.5,40.6 
1439529875.8,286078799.2,30.5,40.6 
1439529896.0,286078802.3,30.5,40.6 
1439529916.1,286078799.7,30.5,40.1 
1439529935.3,286078796.8,30.5,40.6 
1439529955.4,286078802.3,30.5,40.6 
1439529975.6,286078797.7,30.5,40.6 
1439529995.7,286078799.8,30.5,40.6 
1439530015.8,286078799.6,30.5,40.6 
1439530036.0,286078798.4,30.5,40.6 
1439530056.1,286078797.3,30.5,40.6 
1439530075.3,286078801.5,30.5,40.6 
1439530095.4,286078803.1,30.5,40.6 
1439530115.6,286078797.3,30.5,40.6 
1439530135.7,286078802.5,30.5,40.6 
1439530155.8,286078796.1,30.5,40.6 
1439530175.9,286078798.5,30.5,40.6 
1439530196.1,286078802.1,30.5,40.6 
1439530215.3,286078801.0,30.5,40.6 
1439530235.4,286078799.3,30.5,40.6 
1439530255.5,286078799.0,30.5,40.1 
1439530275.6,286078798.7,30.5,40.6 
1439530295.8,286078800.2,30.5,40.6 
1439530315.9,286078800.3,30.5,40.6 
1439530336.1,286078803.1,30.5,40.6 
1439530355.3,286078798.0,30.5,40.6 
1439530375.4,286078798.7,30.5,40.6 
1439530395.5,286078802.6,30.5,40.6 
1439530415.6,286078797.4,30.5,40.1 
1439530435.8,286078802.6,30.5,40.1 
1439530455.9,286078799.9,30.5,40.6 
1439530476.0,286078795.6,30.5,40.6 
1439530495.2,286078801.9,30.5,40.1 
1439530515.4,286078798.6,30.5,40.6 
1439530535.5,286078800.8,30.5,40.6 
1439530555.6,286078800.8,30.5,40.6 
1439530575.8,286078798.9,30.5,40.6 
1439530595.9,286078798.4,30.5,40.6 
1439530616.0,286078798.7,30.5,40.1 
1439530635.2,286078802.5,31.2,40.1 
1439530655.4,286078801.1,31.2,40.1 
1439530675.5,286078799.3,31.2,40.1 
1439530695.6,286078799.6,31.2,40.1 
1439530715.8,286078797.7,31.2,40.6 
1439530735.9,286078798.2,30.5,40.6 
1439530756.0,286078802.7,30.5,40.6 
1439530775.2,286078799.8,30.5,40.6 
1439530795.4,286078801.2,31.2,40.6 
1439530815.5,286078797.2,31.2,40.6 
1439530835.6,286078801.5,31.2,40.1 
1439530855.7,286078795.9,31.2,40.1 
1439530875.9,286078800.8,31.2,40.1 
1439530896.0,286078799.7,31.2,40.1 
1439530915.2,286078800.8,31.2,40.6 
1439530935.3,286078797.9,31.2,40.1 
1439530955.5,286078800.1,31.2,40.1 
1439530975.6,286078798.8,30.5,40.6 
1439530995.7,286078802.7,30.5,40.6 
1439531015.9,286078799.0,30.5,40.6 
1439531036.0,286078799.8,30.5,40.6 
1439531056.1,286078795.7,30.5,40.6 
1439531075.3,286078806.2,30.5,40.6 
1439531095.5,286078796.3,30.5,40.6 
1439531115.6,286078801.8,30.5,40.6 
1439531135.7,286078801.3,30.5,40.6 
1439531155.8,286078799.6,30.5,40.6 
1439531176.0,286078796.8,30.5,40.6 
1439531196.1,286078801.9,30.5,40.6 
1439531215.3,286078802.3,31.2,40.6 
1439531235.4,286078799.0,31.2,40.6 
1439531255.6,286078801.5,30.5,40.6 
1439531275.7,286078799.4,31.2,40.6 
1439531295.8,286078804.6,31.2,40.6 
1439531315.9,286078794.7,31.2,40.1 
1439531336.1,286078796.8,31.2,40.1 
1439531355.3,286078798.6,31.2,40.1 
1439531375.4,286078802.9,31.2,40.1 
1439531395.5,286078799.5,31.2,40.6 
1439531415.6,286078801.4,31.2,40.6 
1439531435.8,286078797.4,31.2,40.6 
1439531455.9,286078804.3,31.2,40.6 
1439531476.0,286078798.5,31.2,40.6 
1439531495.2,286078800.8,31.2,40.6 
1439531515.4,286078798.6,31.2,40.6 
1439531535.5,286078800.1,31.2,40.6 
1439531555.6,286078801.1,31.2,40.1 
1439531575.7,286078800.4,31.2,40.6 
1439531595.9,286078796.9,31.2,40.6 
1439531616.0,286078802.1,31.2,40.1 
1439531635.2,286078801.2,31.2,40.1 
1439531655.3,286078795.3,31.2,40.1 
1439531675.5,286078800.1,31.2,40.1 
1439531695.6,286078799.3,31.2,40.1 
1439531715.7,286078795.4,31.2,40.6 
1439531735.8,286078800.1,31.2,40.6 
1439531756.0,286078805.3,31.2,40.6 
1439531776.1,286078796.8,31.2,40.6 
1439531795.3,286078799.5,31.2,40.6 
1439531815.4,286078800.3,31.2,40.6 
1439531835.6,286078804.3,31.2,40.6 
1439531855.7,286078796.8,31.2,40.6 
1439531875.8,286078801.1,31.2,40.6 
1439531895.9,286078796.9,31.2,40.6 
1439531916.1,286078800.2,31.2,40.6 
1439531935.3,286078800.7,31.2,40.6 
1439531955.4,286078796.9,31.2,40.6 
1439531975.5,286078804.7,31.2,40.6 
1439531995.7,286078798.1,31.2,40.6 
