#timestamp,LO_Frequency,Temp,Hum 
1439553616.0,286078796.1,31.9,41.1 
1439553635.3,286078799.6,31.9,41.1 
1439553655.4,286078799.2,31.9,41.1 
1439553675.5,286078799.6,31.9,41.1 
1439553695.6,286078799.6,31.9,40.6 
1439553715.8,286078797.2,31.9,40.6 
1439553735.9,286078799.7,31.9,40.6 
1439553756.0,286078796.7,31.9,40.6 
1439553775.2,286078798.7,31.9,40.6 
1439553795.4,286078800.5,31.9,39.1 
1439553815.5,286078802.8,31.9,38.6 
1439553835.6,286078799.7,31.9,38.6 
1439553855.8,286078799.2,31.9,39.1 
1439553875.9,286078800.2,31.9,39.6 
1439553896.0,286078799.0,31.9,39.6 
1439553915.3,286078798.4,31.9,39.6 
1439553935.4,286078800.4,31.9,39.6 
1439553955.5,286078800.4,31.9,39.6 
1439553975.7,286078800.2,31.9,39.6 
1439553995.8,286078801.3,31.9,40.1 
1439554015.9,286078799.7,31.9,40.1 
1439554036.1,286078798.0,31.9,40.1 
1439554055.3,286078800.9,31.9,40.6 
1439554075.4,286078799.8,31.9,40.6 
1439554095.5,286078797.9,31.9,40.6 
1439554115.7,286078808.2,31.9,41.1 
1439554135.8,286078787.8,31.9,41.1 
1439554155.9,286078800.6,31.9,41.6 
1439554176.0,286078797.4,31.9,41.6 
1439554195.3,286078799.1,31.9,41.6 
1439554215.4,286078798.7,31.9,41.6 
1439554235.5,286078798.6,31.9,41.6 
1439554255.6,286078800.8,31.9,41.6 
1439554275.8,286078801.4,31.9,41.6 
1439554295.9,286078795.5,31.9,41.6 
1439554316.0,286078799.4,31.9,41.6 
1439554335.2,286078801.3,31.9,41.6 
1439554355.3,286078796.8,31.9,41.6 
1439554375.5,286078802.1,31.9,41.6 
1439554395.6,286078799.1,31.9,41.6 
1439554415.7,286078798.7,31.9,41.6 
1439554435.8,286078800.1,31.9,41.6 
1439554456.0,286078803.9,31.9,41.6 
1439554476.1,286078798.7,31.9,41.6 
1439554495.3,286078796.8,31.9,41.6 
1439554515.4,286078800.9,31.9,41.6 
1439554535.6,286078798.5,31.9,41.6 
1439554555.7,286078802.9,31.9,41.6 
1439554575.8,286078801.2,31.9,41.6 
1439554595.9,286078797.5,31.9,41.1 
1439554616.1,286078800.7,31.9,41.1 
1439554635.3,286078800.1,31.9,41.1 
1439554655.4,286078802.5,31.9,41.1 
1439554675.5,286078798.4,31.9,41.1 
1439554695.7,286078803.6,31.9,41.1 
1439554715.8,286078798.9,31.9,41.6 
1439554735.9,286078799.0,31.9,41.6 
1439554756.0,286078801.9,31.9,41.6 
1439554775.3,286078798.6,31.9,41.6 
1439554795.4,286078800.3,31.9,41.6 
1439554815.5,286078803.9,31.9,40.1 
1439554835.6,286078799.4,31.9,40.6 
1439554855.8,286078800.7,31.9,41.1 
1439554875.9,286078797.4,31.9,41.1 
1439554896.0,286078801.8,31.9,41.1 
1439554915.3,286078799.2,31.9,41.6 
1439554935.4,286078800.8,31.9,41.6 
1439554955.5,286078800.3,31.9,41.6 
1439554975.6,286078802.5,31.9,40.6 
1439554995.8,286078800.7,31.9,40.6 
1439555015.9,286078802.5,31.9,40.6 
1439555036.0,286078798.6,31.9,41.1 
1439555055.2,286078800.2,31.9,41.1 
1439555075.4,286078798.5,31.9,41.6 
1439555095.5,286078802.9,31.9,41.6 
1439555115.6,286078797.5,31.9,41.6 
1439555135.7,286078798.8,31.9,41.6 
1439555155.9,286078798.9,31.9,42.1 
1439555176.0,286078801.2,31.9,42.1 
1439555195.2,286078795.8,31.9,41.1 
1439555215.4,286078803.6,31.9,40.6 
1439555235.5,286078800.6,31.9,40.6 
1439555255.6,286078802.6,31.9,40.6 
1439555275.7,286078800.6,31.9,40.1 
1439555295.9,286078798.8,31.9,40.1 
1439555316.0,286078800.5,31.9,40.1 
1439555335.2,286078800.2,31.9,40.1 
1439555355.3,286078800.9,31.9,39.6 
1439555375.5,286078801.9,31.9,39.1 
1439555395.6,286078803.1,31.9,38.6 
1439555415.7,286078799.8,31.9,38.6 
1439555435.8,286078798.3,31.9,38.6 
1439555456.0,286078804.1,31.9,37.2 
1439555476.1,286078796.9,31.9,37.2 
1439555495.3,286078800.9,31.9,37.2 
1439555515.4,286078798.8,31.9,36.7 
1439555535.6,286078798.4,31.9,36.2 
1439555555.7,286078800.3,31.9,36.7 
1439555575.8,286078801.6,31.9,37.2 
1439555595.9,286078813.9,31.9,37.6 
1439555616.1,286078799.0,31.9,37.2 
1439555635.3,286078798.0,31.9,37.6 
1439555655.4,286078793.8,31.9,38.1 
1439555675.5,286078798.4,31.9,38.1 
1439555695.7,286078799.7,31.9,38.1 
1439555715.8,286078796.2,31.9,38.1 
1439555735.9,286078799.6,31.9,38.1 
1439555756.0,286078794.1,31.9,38.1 
1439555775.3,286078798.5,31.9,38.1 
1439555795.4,286078796.8,31.9,38.1 
1439555815.5,286078799.6,31.9,38.6 
1439555835.6,286078798.3,31.9,38.6 
1439555855.8,286078798.1,31.9,38.6 
1439555875.9,286078800.9,31.9,38.6 
1439555896.0,286078795.7,31.9,38.6 
1439555915.2,286078801.1,31.9,38.6 
1439555935.4,286078799.5,32.6,38.6 
1439555955.5,286078799.2,32.6,38.6 
1439555975.6,286078797.2,32.6,38.6 
1439555995.7,286078801.1,32.6,38.6 
1439556015.9,286078800.8,32.6,38.6 
1439556036.0,286078798.6,32.6,38.6 
1439556055.2,286078799.1,32.6,38.6 
1439556075.4,286078798.7,32.6,38.6 
1439556095.5,286078800.8,32.6,38.1 
1439556115.6,286078800.7,32.6,38.1 
1439556135.8,286078797.3,32.6,38.1 
1439556155.9,286078802.8,32.6,38.1 
1439556176.0,286078799.1,32.6,38.1 
1439556195.2,286078798.5,32.6,38.1 
1439556215.3,286078800.7,32.6,38.1 
1439556235.5,286078800.2,32.6,38.1 
1439556255.6,286078800.8,32.6,38.1 
1439556275.7,286078797.4,32.6,38.1 
1439556295.8,286078800.1,32.6,38.1 
1439556316.0,286078802.2,32.6,38.1 
1439556336.1,286078799.0,32.6,38.6 
1439556355.3,286078801.5,32.6,38.6 
1439556375.4,286078795.5,32.6,38.1 
1439556395.6,286078802.1,32.6,38.1 
1439556415.7,286078799.2,32.6,38.1 
1439556435.8,286078804.2,32.6,38.1 
1439556455.9,286078797.2,32.6,38.6 
1439556476.1,286078798.4,32.6,38.6 
1439556495.3,286078801.4,32.6,38.6 
1439556515.4,286078801.4,32.6,38.6 
1439556535.5,286078798.0,32.6,38.6 
1439556555.7,286078803.0,32.6,38.6 
1439556575.8,286078798.6,32.6,38.6 
1439556595.9,286078798.9,32.6,38.6 
1439556616.1,286078800.6,32.6,38.6 
1439556635.3,286078799.1,32.6,38.6 
1439556655.4,286078800.4,32.6,38.6 
1439556675.5,286078798.6,32.6,38.6 
1439556695.7,286078802.9,32.6,38.6 
1439556715.8,286078797.7,32.6,38.6 
1439556735.9,286078800.1,32.6,38.6 
1439556756.0,286078798.5,32.6,38.6 
1439556775.3,286078804.6,32.6,38.6 
1439556795.4,286078797.4,32.6,38.6 
1439556815.5,286078800.4,32.6,38.1 
1439556835.7,286078802.7,32.6,38.1 
1439556855.8,286078799.5,32.6,38.6 
1439556875.9,286078796.9,32.6,38.6 
1439556896.0,286078800.8,32.6,38.1 
1439556915.3,286078800.4,32.6,38.6 
1439556935.4,286078801.2,32.6,38.6 
1439556955.5,286078798.9,32.6,38.6 
1439556975.6,286078800.1,32.6,38.6 
1439556995.8,286078803.0,32.6,38.6 
1439557015.9,286078799.8,32.6,38.6 
1439557036.0,286078797.7,32.6,38.6 
1439557055.2,286078800.9,32.6,38.6 
1439557075.4,286078799.1,32.6,38.6 
1439557095.5,286078798.4,32.6,38.6 
1439557115.6,286078800.6,32.6,38.6 
1439557135.7,286078800.3,32.6,38.6 
1439557155.9,286078798.6,32.6,38.6 
1439557176.0,286078802.0,32.6,38.6 
1439557195.2,286078800.8,32.6,38.6 
