#timestamp,LO_Frequency,Temp,Hum 
1439564415.4,286078799.7,33.3,34.7 
1439564435.6,286078801.1,33.3,34.7 
1439564455.7,286078798.4,33.3,34.7 
1439564475.8,286078801.9,33.3,35.2 
1439564495.9,286078802.7,33.3,35.2 
1439564516.1,286078797.5,33.3,35.2 
1439564535.3,286078801.5,33.3,35.2 
1439564555.4,286078797.8,33.3,35.2 
1439564575.5,286078799.8,33.3,35.2 
1439564595.7,286078798.9,33.3,35.2 
1439564615.8,286078803.4,33.3,35.2 
1439564635.9,286078798.4,33.3,35.2 
1439564656.0,286078800.8,33.3,35.2 
1439564675.2,286078800.9,33.3,35.7 
1439564695.4,286078799.8,33.3,35.7 
1439564715.5,286078799.7,33.3,35.7 
1439564735.6,286078801.3,33.3,35.7 
1439564755.7,286078799.9,32.6,36.2 
1439564775.9,286078801.1,32.6,36.2 
1439564796.0,286078798.0,32.6,36.2 
1439564815.2,286078797.4,33.3,36.2 
1439564835.3,286078803.1,32.6,36.2 
1439564855.5,286078797.7,33.3,35.7 
1439564875.6,286078800.8,33.3,36.2 
1439564895.7,286078801.3,33.3,35.7 
1439564915.8,286078796.8,33.3,35.7 
1439564936.0,286078800.4,33.3,36.2 
1439564955.2,286078801.5,33.3,35.7 
1439564975.3,286078799.0,33.3,35.7 
1439564995.5,286078800.8,33.3,35.7 
1439565015.6,286078801.4,33.3,35.7 
1439565035.7,286078796.8,33.3,35.7 
1439565055.9,286078800.7,33.3,35.7 
1439565076.0,286078799.0,33.3,35.7 
1439565096.1,286078800.8,33.3,35.7 
1439565115.3,286078800.4,33.3,35.7 
1439565135.4,286078802.9,33.3,35.7 
1439565155.6,286078801.0,33.3,35.7 
1439565175.7,286078801.0,33.3,35.7 
1439565195.8,286078799.5,33.3,36.2 
1439565215.9,286078797.1,33.3,36.2 
1439565236.1,286078804.3,33.3,35.7 
1439565255.3,286078799.0,33.3,36.2 
1439565275.4,286078800.0,33.3,36.2 
1439565295.5,286078802.4,33.3,36.2 
1439565315.7,286078798.9,33.3,36.2 
1439565335.8,286078801.0,33.3,36.2 
1439565355.9,286078798.7,33.3,36.2 
1439565376.0,286078797.5,33.3,36.2 
1439565395.3,286078802.8,33.3,36.2 
1439565415.4,286078799.9,33.3,36.2 
1439565435.5,286078800.7,33.3,36.2 
1439565455.6,286078798.4,33.3,36.2 
1439565475.8,286078800.6,33.3,36.2 
1439565495.9,286078799.1,33.3,36.2 
1439565516.0,286078802.1,33.3,36.2 
1439565535.2,286078798.1,33.3,36.2 
1439565555.4,286078801.4,33.3,36.2 
1439565575.5,286078798.9,33.3,36.2 
1439565595.6,286078801.9,33.3,36.2 
1439565615.7,286078798.9,33.3,36.7 
1439565635.9,286078797.6,33.3,36.7 
1439565656.0,286078799.3,33.3,36.7 
1439565675.2,286078800.7,32.6,36.7 
1439565695.3,286078799.8,33.3,36.7 
1439565715.5,286078798.5,33.3,36.7 
1439565735.6,286078802.4,32.6,36.7 
1439565755.7,286078799.7,32.6,36.7 
1439565775.8,286078798.7,32.6,36.7 
1439565796.0,286078800.7,32.6,36.7 
1439565816.1,286078804.6,32.6,36.7 
1439565835.3,286078796.5,32.6,36.7 
1439565855.4,286078801.3,32.6,36.7 
1439565875.6,286078800.9,32.6,36.7 
1439565895.7,286078798.8,32.6,36.7 
1439565915.8,286078802.4,32.6,36.7 
1439565936.0,286078799.2,32.6,36.7 
1439565956.1,286078799.6,32.6,36.7 
1439565975.3,286078798.7,32.6,36.7 
1439565995.4,286078800.8,32.6,36.7 
1439566015.6,286078799.2,32.6,36.7 
1439566035.7,286078798.9,32.6,36.7 
1439566055.8,286078800.0,32.6,36.7 
1439566075.9,286078801.1,32.6,36.7 
1439566096.1,286078801.2,33.3,36.7 
1439566115.3,286078795.6,33.3,36.7 
1439566135.4,286078803.6,32.6,36.7 
1439566155.5,286078798.4,32.6,36.7 
1439566175.7,286078802.9,32.6,36.7 
1439566195.8,286078800.5,32.6,36.7 
1439566215.9,286078801.5,32.6,37.2 
1439566236.0,286078801.0,32.6,36.7 
1439566255.3,286078799.4,32.6,36.7 
1439566275.4,286078800.4,32.6,36.7 
1439566295.5,286078799.5,33.3,36.7 
1439566315.6,286078795.5,33.3,36.7 
1439566335.8,286078804.6,33.3,36.7 
1439566355.9,286078795.7,33.3,36.7 
1439566376.0,286078802.9,33.3,36.7 
1439566395.2,286078799.1,32.6,36.7 
1439566415.4,286078798.6,32.6,36.7 
1439566435.5,286078798.5,32.6,36.7 
1439566455.6,286078800.4,32.6,37.2 
1439566475.7,286078802.5,32.6,37.2 
1439566495.9,286078801.1,32.6,37.2 
1439566516.0,286078799.6,32.6,37.2 
1439566536.1,286078795.5,32.6,37.2 
1439566555.3,286078804.5,32.6,37.2 
1439566575.5,286078797.6,32.6,37.2 
1439566595.6,286078801.3,32.6,37.2 
1439566615.7,286078801.3,33.3,37.2 
1439566635.8,286078799.7,32.6,37.2 
1439566656.0,286078801.2,32.6,37.2 
1439566676.1,286078798.4,32.6,37.2 
1439566695.3,286078800.8,32.6,37.2 
1439566715.4,286078801.4,32.6,37.2 
1439566735.6,286078799.2,32.6,37.2 
1439566755.7,286078798.7,32.6,37.2 
1439566775.8,286078798.8,32.6,37.2 
1439566795.9,286078800.3,32.6,37.2 
1439566816.1,286078801.0,32.6,37.2 
1439566835.3,286078797.0,32.6,37.2 
1439566855.4,286078804.7,32.6,37.2 
1439566875.5,286078797.9,32.6,37.2 
1439566895.7,286078797.8,32.6,37.2 
1439566915.8,286078799.3,32.6,37.2 
1439566935.9,286078800.0,32.6,37.2 
1439566956.0,286078800.8,32.6,37.2 
1439566975.2,286078797.0,32.6,37.2 
1439566995.4,286078802.1,32.6,37.2 
1439567015.5,286078800.7,32.6,37.2 
1439567035.6,286078802.6,33.3,37.2 
1439567055.7,286078799.4,32.6,37.2 
1439567075.9,286078798.8,32.6,36.7 
1439567096.0,286078803.3,32.6,36.2 
1439567115.2,286078798.5,32.6,36.7 
1439567135.3,286078805.2,32.6,36.2 
1439567155.5,286078800.2,32.6,36.2 
1439567175.6,286078800.2,32.6,35.2 
1439567195.7,286078801.1,32.6,35.2 
1439567215.9,286078799.1,32.6,34.7 
1439567236.0,286078799.8,32.6,35.2 
1439567255.2,286078800.8,32.6,35.2 
1439567275.4,286078799.8,32.6,35.2 
1439567295.5,286078801.2,32.6,35.2 
1439567315.6,286078801.2,32.6,35.2 
1439567335.7,286078799.7,32.6,35.2 
1439567355.9,286078797.4,32.6,35.2 
1439567376.0,286078798.5,32.6,34.2 
1439567395.2,286078798.6,32.6,33.7 
1439567415.3,286078802.2,32.6,34.2 
1439567435.5,286078802.0,32.6,34.2 
1439567455.6,286078801.1,32.6,34.2 
1439567475.7,286078798.0,32.6,34.7 
1439567495.8,286078798.7,32.6,34.7 
1439567516.0,286078799.1,32.6,34.7 
1439567536.1,286078804.3,32.6,34.7 
1439567555.3,286078797.6,32.6,34.7 
1439567575.4,286078801.5,32.6,34.7 
1439567595.6,286078799.4,32.6,34.7 
1439567615.7,286078798.5,32.6,34.7 
1439567635.8,286078802.2,32.6,34.2 
1439567656.0,286078801.2,32.6,34.2 
1439567676.1,286078802.3,32.6,34.2 
1439567695.3,286078799.8,32.6,34.7 
1439567715.4,286078801.3,32.6,34.7 
1439567735.6,286078800.5,32.6,34.7 
1439567755.7,286078796.8,32.6,34.7 
1439567775.8,286078802.9,32.6,35.2 
1439567795.9,286078796.1,32.6,35.2 
1439567816.1,286078797.6,32.6,35.2 
1439567835.3,286078797.2,32.6,35.7 
1439567855.4,286078801.3,32.6,35.2 
1439567875.5,286078799.2,32.6,35.2 
1439567895.7,286078797.3,32.6,35.7 
1439567915.8,286078799.0,32.6,35.7 
1439567935.9,286078801.4,32.6,35.7 
1439567956.0,286078795.6,32.6,35.7 
1439567975.2,286078798.4,32.6,35.7 
1439567995.4,286078800.9,32.6,36.2 
