# file name; noise; peak f.; mag.; duration
20150814090020820_OBSJAROMER-R2_snap.fits;0.183805;10596.7;0.175227;0
20150814090117823_OBSJAROMER-R2_met.fits;0.175528;10601.1;0.593525;0.853333
20150814090120724_OBSJAROMER-R2_met.fits;0.143486;10611.3;0.366396;0.170667
20150814090124991_OBSJAROMER-R2_met.fits;0.170554;10599.6;0.382938;0.853333
20150814090149567_OBSJAROMER-R2_met.fits;0.259445;10643.6;0.856646;0.170667
20150814090203732_OBSJAROMER-R2_met.fits;0.241342;10617.2;0.900393;0.170667
20150814090213631_OBSJAROMER-R2_met.fits;0.253622;10582;0.856747;0.341333
20150814090120895_OBSJAROMER-R2_snap.fits;0.157582;10636.2;0.136504;0
20150814090248959_OBSJAROMER-R2_met.fits;0.191425;10599.6;0.436986;0.341333
20150814090220969_OBSJAROMER-R2_snap.fits;0.115601;10554.2;0.157468;0
20150814090329236_OBSJAROMER-R2_met.fits;0.219289;10599.6;0.457455;0.341333
20150814090356031_OBSJAROMER-R2_met.fits;0.128613;10554.2;0.293967;0.170667
20150814090321044_OBSJAROMER-R2_snap.fits;0.16641;10636.2;0.109845;0
20150814090444159_OBSJAROMER-R2_met.fits;0.127745;10582;0.400075;0.512
20150814090421119_OBSJAROMER-R2_snap.fits;0.173211;10551.3;0.130856;0
20150814090521193_OBSJAROMER-R2_snap.fits;0.207544;10601.1;0.145312;0
20150814090648745_OBSJAROMER-R2_met.fits;0.207024;10605.5;0.474002;0.341333
20150814090653695_OBSJAROMER-R2_met.fits;0.307129;10643.6;0.887417;0.170667
20150814090621268_OBSJAROMER-R2_snap.fits;0.173253;10564.5;0.147145;0
20150814090724756_OBSJAROMER-R2_met.fits;0.153479;10601.1;0.590664;1.19467
20150814090735508_OBSJAROMER-R2_met.fits;0.160319;10604;0.540301;0.170667
20150814090753599_OBSJAROMER-R2_met.fits;0.256973;10611.3;0.772192;0.341333
20150814090721343_OBSJAROMER-R2_snap.fits;0.176166;10623;0.17912;0
20150814090833705_OBSJAROMER-R2_met.fits;0.212719;10642.1;0.77393;0.170667
20150814090903572_OBSJAROMER-R2_met.fits;0.224941;10643.6;0.568491;0.341333
20150814090917567_OBSJAROMER-R2_met.fits;0.141082;10565.9;0.354466;0.682667
20150814090821417_OBSJAROMER-R2_snap.fits;0.222318;10601.1;0.170541;0
20150814090921492_OBSJAROMER-R2_snap.fits;0.174162;10599.6;0.174948;0
20150814091021567_OBSJAROMER-R2_snap.fits;0.191128;10631.8;0.14018;0
20150814091145535_OBSJAROMER-R2_met.fits;0.102147;10574.7;0.264839;0.170667
20150814091121641_OBSJAROMER-R2_snap.fits;0.147747;10580.6;0.104115;0
20150814091303700_OBSJAROMER-R2_met.fits;0.234865;10637.7;0.680075;0.170667
20150814091221716_OBSJAROMER-R2_snap.fits;0.143883;10624.5;0.159975;0
20150814091343636_OBSJAROMER-R2_met.fits;0.412867;10599.6;1.09098;0.341333
20150814091321791_OBSJAROMER-R2_snap.fits;0.126262;10626;0.145055;0
20150814091453780_OBSJAROMER-R2_met.fits;0.392326;10599.6;0.822032;0.170667
20150814091517844_OBSJAROMER-R2_met.fits;0.164753;10595.2;0.417601;0.170667
20150814091421865_OBSJAROMER-R2_snap.fits;0.178562;10611.3;0.159426;0
20150814091549417_OBSJAROMER-R2_met.fits;0.184174;10642.1;0.490725;0.341333
20150814091521940_OBSJAROMER-R2_snap.fits;0.210564;10558.6;0.14251;0
20150814091622015_OBSJAROMER-R2_snap.fits;0.210596;10615.7;0.147387;0
20150814091749396_OBSJAROMER-R2_met.fits;0.348114;10617.2;0.890535;0.170667
20150814091722089_OBSJAROMER-R2_snap.fits;0.125761;10637.7;0.162601;0
20150814091815679_OBSJAROMER-R2_met.fits;0.161792;10599.6;0.393476;5.632
20150814091828649_OBSJAROMER-R2_met.fits;0.244626;10621.6;0.532886;0.341333
20150814091908927_OBSJAROMER-R2_met.fits;0.326176;10601.1;0.682919;0.170667
20150814091822164_OBSJAROMER-R2_snap.fits;0.152668;10599.6;0.13572;0
20150814091923604_OBSJAROMER-R2_met.fits;0.388243;10580.6;0.952174;0.341333
20150814091929919_OBSJAROMER-R2_met.fits;0.158647;10558.6;0.330614;0.170667
20150814092013609_OBSJAROMER-R2_met.fits;0.351409;10645;0.937068;0.512
20150814091922239_OBSJAROMER-R2_snap.fits;0.169599;10620.1;0.135303;0
20150814092053545_OBSJAROMER-R2_met.fits;0.145727;10633.3;0.408105;0.341333
20150814092103785_OBSJAROMER-R2_met.fits;0.217722;10601.1;0.44429;0.170667
20150814092022313_OBSJAROMER-R2_snap.fits;0.180779;10599.6;0.167952;0
20150814092140137_OBSJAROMER-R2_met.fits;0.0869111;10552.7;0.176914;0.170667
20150814092148671_OBSJAROMER-R2_met.fits;0.139165;10582;0.288352;1.024
20150814092122388_OBSJAROMER-R2_snap.fits;0.121243;10612.8;0.173917;0
20150814092253695_OBSJAROMER-R2_met.fits;0.263404;10633.3;1.01472;0.170667
20150814092300521_OBSJAROMER-R2_met.fits;0.1615;10598.1;1.44428;0.341333
20150814092222463_OBSJAROMER-R2_snap.fits;0.173335;10592.3;0.155384;0
20150814092333631_OBSJAROMER-R2_met.fits;0.307812;10551.3;0.933931;0.341333
20150814092322537_OBSJAROMER-R2_snap.fits;0.223158;10549.8;0.181136;0
20150814092443945_OBSJAROMER-R2_met.fits;0.169102;10549.8;0.568809;0.170667
20150814092422612_OBSJAROMER-R2_snap.fits;0.172806;10577.6;0.134382;0
20150814092522687_OBSJAROMER-R2_snap.fits;0.205835;10593.8;0.148654;0
20150814092715839_OBSJAROMER-R2_met.fits;0.112844;10560.1;0.881704;0.341333
20150814092622761_OBSJAROMER-R2_snap.fits;0.187212;10596.7;0.204646;0
20150814092741780_OBSJAROMER-R2_met.fits;0.104763;10617.2;0.240157;0.170667
20150814092749460_OBSJAROMER-R2_met.fits;0.220818;10601.1;0.688789;0.341333
20150814092722836_OBSJAROMER-R2_snap.fits;0.127726;10590.8;0.141292;0
20150814092823593_OBSJAROMER-R2_met.fits;0.204166;10595.2;0.626589;0.341333
20150814092918377_OBSJAROMER-R2_met.fits;0.113285;10599.6;0.283941;0.170667
20150814092822911_OBSJAROMER-R2_snap.fits;0.125528;10609.9;0.160665;0
20150814092933567_OBSJAROMER-R2_met.fits;0.214952;10601.1;0.4772;0.341333
20150814092941588_OBSJAROMER-R2_met.fits;0.111189;10601.1;0.222869;0.170667
20150814092922985_OBSJAROMER-R2_snap.fits;0.179012;10647.9;0.152658;0
20150814093023060_OBSJAROMER-R2_snap.fits;0.216631;10599.6;0.14169;0
20150814093149247_OBSJAROMER-R2_met.fits;0.464645;10645;1.00027;0.170667
20150814093203583_OBSJAROMER-R2_met.fits;0.257964;10580.6;0.723454;0.341333
20150814093123135_OBSJAROMER-R2_snap.fits;0.198363;10577.6;0.135706;0
20150814093305876_OBSJAROMER-R2_met.fits;0.190307;10598.1;0.576937;0.341333
20150814093223209_OBSJAROMER-R2_snap.fits;0.177484;10598.1;0.182946;0
20150814093352809_OBSJAROMER-R2_met.fits;0.153937;10605.5;0.414839;0.170667
20150814093356223_OBSJAROMER-R2_met.fits;0.18893;10598.1;0.418159;7.33867
20150814093406121_OBSJAROMER-R2_met.fits;0.148073;10620.1;0.317076;0.170667
20150814093323284_OBSJAROMER-R2_snap.fits;0.18962;10621.6;0.157193;0
20150814093429332_OBSJAROMER-R2_met.fits;0.254039;10643.6;0.641337;0.170667
20150814093445545_OBSJAROMER-R2_met.fits;0.176809;10574.7;0.371895;2.90133
20150814093423359_OBSJAROMER-R2_snap.fits;0.182444;10599.6;0.11369;0
20150814093549204_OBSJAROMER-R2_met.fits;0.138558;10626;0.284163;0.170667
20150814093523433_OBSJAROMER-R2_snap.fits;0.11116;10636.2;0.213196;0
20150814093639039_OBSJAROMER-R2_met.fits;0.161331;10592.3;1.08019;2.73067
20150814093623508_OBSJAROMER-R2_snap.fits;0.207083;10599.6;0.19047;0
20150814093725972_OBSJAROMER-R2_met.fits;0.0975596;10568.8;0.235847;0.170667
20150814093733652_OBSJAROMER-R2_met.fits;0.293535;10637.7;0.769467;0.170667
20150814093723583_OBSJAROMER-R2_snap.fits;0.139321;10598.1;0.137391;0
20150814093823657_OBSJAROMER-R2_met.fits;0.210029;10567.4;0.651129;0.170667
20150814093828948_OBSJAROMER-R2_met.fits;0.143799;10568.8;0.344713;0.341333
20150814093909396_OBSJAROMER-R2_met.fits;0.325404;10598.1;0.781756;0.170667
20150814093823657_OBSJAROMER-R2_snap.fits;0.16838;10599.6;0.143743;0
20150814093929535_OBSJAROMER-R2_met.fits;0.378883;10599.6;0.896161;0.170667
20150814093933631_OBSJAROMER-R2_met.fits;0.202272;10601.1;0.460636;3.24267
20150814093923732_OBSJAROMER-R2_snap.fits;0.169255;10626;0.151365;0
20150814094033705_OBSJAROMER-R2_met.fits;0.325749;10599.6;1.04062;0.170667
20150814094111081_OBSJAROMER-R2_met.fits;0.161968;10612.8;0.410681;0.341333
20150814094023807_OBSJAROMER-R2_snap.fits;0.15277;10599.6;0.159379;0
20150814094149481_OBSJAROMER-R2_met.fits;0.304531;10637.7;0.935548;0.170667
20150814094208937_OBSJAROMER-R2_met.fits;0.145364;10620.1;0.29458;0.170667
20150814094212180_OBSJAROMER-R2_met.fits;0.173201;10611.3;0.368268;0.512
20150814094123881_OBSJAROMER-R2_snap.fits;0.129486;10599.6;0.11109;0
20150814094256041_OBSJAROMER-R2_met.fits;0.210027;10585;1.06456;0.170667
20150814094309012_OBSJAROMER-R2_met.fits;0.289244;10611.3;0.622671;0.341333
20150814094223956_OBSJAROMER-R2_snap.fits;0.119347;10560.1;0.132243;0
20150814094333588_OBSJAROMER-R2_met.fits;0.145013;10596.7;0.402711;0.341333
20150814094352191_OBSJAROMER-R2_met.fits;0.163797;10549.8;0.781119;0.170667
20150814094324031_OBSJAROMER-R2_snap.fits;0.173899;10552.7;0.128091;0
20150814094423593_OBSJAROMER-R2_met.fits;0.292012;10549.8;0.798983;0.341333
20150814094502335_OBSJAROMER-R2_met.fits;0.107108;10612.8;0.229315;0.170667
20150814094424105_OBSJAROMER-R2_snap.fits;0.124626;10551.3;0.154286;0
20150814094524180_OBSJAROMER-R2_snap.fits;0.180023;10601.1;0.14886;0
20150814094717161_OBSJAROMER-R2_met.fits;0.110085;10599.6;0.24105;0.170667
20150814094624255_OBSJAROMER-R2_snap.fits;0.176095;10599.6;0.110367;0
20150814094724329_OBSJAROMER-R2_snap.fits;0.164331;10598.1;0.169717;0
20150814094834644_OBSJAROMER-R2_met.fits;0.135113;10609.9;0.281577;0.170667
20150814094824404_OBSJAROMER-R2_snap.fits;0.159738;10582;0.146182;0
20150814094928745_OBSJAROMER-R2_met.fits;0.440269;10647.9;0.952655;0.170667
20150814094943764_OBSJAROMER-R2_met.fits;0.271127;10615.7;0.565552;0.170667
20150814094924479_OBSJAROMER-R2_snap.fits;0.133183;10623;0.132858;0
20150814095047252_OBSJAROMER-R2_met.fits;0.145257;10598.1;0.50391;0.170667
20150814095024553_OBSJAROMER-R2_snap.fits;0.198153;10606.9;0.107151;0
20150814095203540_OBSJAROMER-R2_met.fits;0.216382;10574.7;0.443497;0.341333
20150814095124628_OBSJAROMER-R2_snap.fits;0.141455;10563;0.153434;0
20150814095243647_OBSJAROMER-R2_met.fits;0.201328;10643.6;0.64488;0.170667
20150814095224703_OBSJAROMER-R2_snap.fits;0.124774;10576.2;0.123656;0
20150814095341844_OBSJAROMER-R2_met.fits;0.149369;10568.8;0.321436;0.512
20150814095324777_OBSJAROMER-R2_snap.fits;0.180328;10557.1;0.193325;0
20150814095433727_OBSJAROMER-R2_met.fits;0.239797;10609.9;0.535537;0.170667
20150814095453695_OBSJAROMER-R2_met.fits;0.529141;10560.1;1.1175;0.170667
20150814095424852_OBSJAROMER-R2_snap.fits;0.183967;10595.2;0.111924;0
20150814095533631_OBSJAROMER-R2_met.fits;0.311462;10605.5;0.851969;0.170667
20150814095544553_OBSJAROMER-R2_met.fits;0.136623;10582;2.69725;0.512
20150814095608959_OBSJAROMER-R2_met.fits;0.197283;10555.7;0.783462;0.341333
20150814095524927_OBSJAROMER-R2_snap.fits;0.257678;10558.6;0.161711;0
20150814095648724_OBSJAROMER-R2_met.fits;0.162045;10595.2;0.528813;0.341333
20150814095625001_OBSJAROMER-R2_snap.fits;0.164217;10627.4;0.446504;0
20150814095723540_OBSJAROMER-R2_met.fits;0.164217;10627.4;0.446504;0.341333
20150814095733609_OBSJAROMER-R2_met.fits;0.358324;10589.4;0.967335;0.341333
20150814095725076_OBSJAROMER-R2_snap.fits;0.996294;10592.3;1.27261;0
20150814095918911_OBSJAROMER-R2_met.fits;0.123773;10599.6;0.264424;0.170667
20150814095825151_OBSJAROMER-R2_snap.fits;0.266578;10565.9;0.835081;0
20150814095923689_OBSJAROMER-R2_met.fits;0.266578;10565.9;0.835081;0.170667
20150814095931881_OBSJAROMER-R2_met.fits;0.160012;10568.8;1.29256;0.341333
20150814095939049_OBSJAROMER-R2_met.fits;0.0888109;10599.6;0.181308;0.170667
20150814095925225_OBSJAROMER-R2_snap.fits;1.53255;10599.6;1.47734;0
