#timestamp,LO_Frequency,Temp,Hum 
1439586015.5,286078800.4,32.6,35.7 
1439586035.6,286078800.7,32.6,35.7 
1439586055.7,286078800.1,32.6,35.7 
1439586075.9,286078798.1,32.6,35.7 
1439586096.0,286078798.9,32.6,35.7 
1439586116.1,286078800.3,32.6,35.7 
1439586135.3,286078800.7,32.6,35.7 
1439586155.5,286078801.5,32.6,35.7 
1439586175.6,286078797.0,32.6,35.7 
1439586195.7,286078798.9,32.6,35.7 
1439586215.8,286078801.9,32.6,35.7 
1439586236.0,286078800.2,32.6,35.7 
1439586256.1,286078800.3,32.6,35.7 
1439586275.3,286078799.0,32.6,35.7 
1439586295.4,286078800.4,32.6,36.2 
1439586315.5,286078802.1,32.6,36.2 
1439586335.7,286078801.3,32.6,36.2 
1439586355.8,286078796.8,32.6,35.7 
1439586375.9,286078802.8,32.6,35.7 
1439586396.0,286078800.6,32.6,35.7 
1439586415.3,286078801.8,32.6,35.7 
1439586435.4,286078799.1,32.6,35.7 
1439586455.5,286078800.3,32.6,35.7 
1439586475.7,286078799.5,32.6,35.7 
1439586495.8,286078800.0,32.6,35.7 
1439586515.9,286078802.2,32.6,35.7 
1439586536.0,286078797.1,32.6,35.7 
1439586555.3,286078800.3,32.6,35.7 
1439586575.4,286078798.8,32.6,35.7 
1439586595.5,286078796.9,32.6,35.7 
1439586615.6,286078801.2,32.6,35.7 
1439586635.8,286078799.4,32.6,35.7 
1439586655.9,286078801.8,32.6,35.7 
1439586676.0,286078802.7,32.6,35.7 
1439586695.2,286078799.4,32.6,35.7 
1439586715.4,286078799.6,32.6,35.7 
1439586735.5,286078797.1,32.6,35.7 
1439586755.6,286078801.8,32.6,35.2 
1439586775.7,286078801.6,32.6,35.7 
1439586795.9,286078801.1,32.6,35.7 
1439586816.0,286078801.1,32.6,35.7 
1439586835.2,286078795.3,32.6,35.7 
1439586855.3,286078804.3,32.6,35.7 
1439586875.5,286078798.5,32.6,35.7 
1439586895.6,286078801.4,32.6,36.2 
1439586915.7,286078800.6,32.6,35.7 
1439586935.8,286078802.8,32.6,35.7 
1439586956.0,286078798.3,32.6,36.2 
1439586976.1,286078797.3,32.6,36.2 
1439586995.3,286078803.0,32.6,35.7 
1439587015.4,286078799.3,32.6,35.7 
1439587035.6,286078799.5,32.6,35.7 
1439587055.7,286078800.1,32.6,35.7 
1439587075.8,286078802.4,32.6,35.7 
1439587095.9,286078796.9,32.6,35.7 
1439587116.1,286078800.0,32.6,35.7 
1439587135.3,286078799.7,32.6,35.7 
1439587155.4,286078801.5,32.6,35.7 
1439587175.5,286078798.1,32.6,36.2 
1439587195.7,286078799.9,32.6,36.2 
1439587215.8,286078797.3,32.6,35.7 
1439587235.9,286078804.3,32.6,35.7 
1439587256.0,286078799.1,32.6,35.7 
1439587275.3,286078799.6,32.6,35.7 
1439587295.4,286078802.5,32.6,35.7 
1439587315.5,286078800.7,32.6,35.7 
1439587335.7,286078797.0,32.6,35.7 
1439587355.8,286078800.0,32.6,35.7 
1439587375.9,286078801.0,32.6,35.7 
1439587396.0,286078801.8,32.6,35.7 
1439587415.2,286078799.4,32.6,35.7 
1439587435.4,286078800.9,32.6,35.7 
1439587455.5,286078798.8,32.6,35.7 
1439587475.6,286078799.8,32.6,35.7 
1439587495.7,286078801.4,32.6,35.2 
1439587515.9,286078802.8,32.6,34.7 
1439587536.0,286078795.6,32.6,34.7 
1439587555.2,286078800.3,32.6,35.2 
1439587575.3,286078800.6,32.6,35.2 
1439587595.5,286078802.0,32.6,35.7 
1439587615.6,286078800.4,32.6,35.2 
1439587635.7,286078800.3,32.6,35.7 
1439587655.8,286078802.6,32.6,35.7 
1439587676.0,286078795.7,32.6,35.7 
1439587696.1,286078800.6,32.6,35.7 
1439587715.3,286078801.1,32.6,35.7 
1439587735.4,286078799.1,32.6,35.7 
1439587755.6,286078801.3,32.6,35.7 
1439587775.7,286078795.8,32.6,35.7 
1439587795.8,286078798.9,32.6,35.7 
1439587815.9,286078801.8,32.6,35.7 
1439587836.1,286078798.8,32.6,35.7 
1439587855.3,286078800.1,32.6,35.2 
1439587875.4,286078803.0,32.6,35.2 
1439587895.5,286078801.3,32.6,35.2 
1439587915.7,286078798.4,32.6,35.2 
1439587935.8,286078798.6,32.6,35.2 
1439587955.9,286078798.4,32.6,35.2 
1439587976.0,286078801.0,32.6,35.2 
1439587995.3,286078800.5,32.6,35.7 
1439588015.4,286078799.3,32.6,35.7 
1439588035.5,286078797.6,32.6,35.7 
1439588055.6,286078801.2,32.6,35.2 
1439588075.8,286078801.4,32.6,35.2 
1439588095.9,286078798.2,32.6,35.7 
1439588116.0,286078799.6,32.6,35.7 
1439588135.2,286078798.6,32.6,35.7 
1439588155.4,286078801.4,32.6,35.2 
1439588175.5,286078797.6,32.6,35.2 
1439588195.6,286078802.9,32.6,35.2 
1439588215.7,286078799.5,32.6,35.2 
1439588235.9,286078802.4,32.6,35.2 
1439588256.0,286078797.6,32.6,35.2 
1439588275.2,286078801.4,32.6,35.2 
1439588295.4,286078803.0,32.6,35.2 
1439588315.5,286078799.1,32.6,35.2 
1439588335.6,286078796.8,32.6,35.2 
1439588355.8,286078800.9,32.6,35.7 
1439588375.9,286078798.5,32.6,35.7 
1439588396.0,286078804.5,32.6,35.2 
1439588415.2,286078799.9,32.6,35.2 
1439588435.3,286078799.7,32.6,35.2 
1439588455.5,286078801.2,32.6,35.2 
1439588475.6,286078795.3,32.6,35.2 
1439588495.7,286078804.6,32.6,35.7 
1439588515.9,286078797.8,32.6,35.2 
1439588536.0,286078797.5,32.6,35.2 
1439588555.2,286078799.2,32.6,35.2 
1439588575.3,286078802.6,32.6,35.2 
1439588595.5,286078798.4,32.6,35.2 
1439588615.6,286078798.7,32.6,35.2 
1439588635.7,286078798.8,32.6,35.2 
1439588655.8,286078800.3,32.6,35.2 
1439588676.0,286078801.4,32.6,35.2 
1439588696.1,286078802.7,32.6,35.2 
1439588715.3,286078799.0,32.6,35.7 
1439588735.4,286078798.5,32.6,35.2 
1439588755.6,286078798.7,32.6,35.2 
1439588775.7,286078801.7,32.6,35.2 
1439588795.8,286078800.6,32.6,35.2 
1439588816.0,286078801.2,32.6,35.7 
1439588836.1,286078796.4,32.6,35.7 
1439588855.3,286078801.5,32.6,35.2 
1439588875.4,286078797.8,32.6,35.2 
1439588895.6,286078799.5,32.6,35.2 
1439588915.7,286078800.0,32.6,35.2 
1439588935.8,286078800.5,32.6,35.2 
1439588955.9,286078799.7,32.6,35.2 
1439588976.1,286078800.1,32.6,35.2 
1439588995.3,286078800.4,32.6,35.2 
1439589015.4,286078800.6,32.6,35.2 
1439589035.5,286078803.1,32.6,35.2 
1439589055.7,286078799.0,32.6,35.2 
1439589075.8,286078799.1,32.6,35.2 
1439589095.9,286078802.4,32.6,35.7 
1439589116.0,286078799.7,32.6,35.2 
1439589135.3,286078801.4,32.6,35.2 
1439589155.4,286078798.1,32.6,35.2 
1439589175.5,286078798.8,32.6,35.2 
1439589195.6,286078800.4,32.6,35.7 
1439589215.8,286078800.3,32.6,35.2 
1439589235.9,286078800.2,32.6,35.2 
1439589256.0,286078803.1,32.6,35.2 
1439589275.2,286078797.6,32.6,35.2 
1439589295.4,286078800.6,32.6,35.2 
1439589315.5,286078798.8,32.6,35.2 
1439589335.6,286078798.9,32.6,35.2 
1439589355.7,286078800.6,32.6,35.2 
1439589375.9,286078800.7,32.6,35.2 
1439589396.0,286078799.5,32.6,35.2 
1439589415.2,286078800.4,32.6,35.2 
1439589435.4,286078802.7,32.6,35.2 
1439589455.5,286078803.0,32.6,35.2 
1439589475.6,286078797.2,32.6,35.2 
1439589495.8,286078801.4,32.6,35.2 
1439589515.9,286078800.6,32.6,35.2 
1439589536.0,286078798.7,32.6,35.7 
1439589555.2,286078798.5,32.6,35.2 
1439589575.3,286078798.5,32.6,35.2 
1439589595.5,286078799.0,32.6,35.2 
