# file name; noise; peak f.; mag.; duration
20150814025954452_OBSJAROMER-R2_met.fits;0.239396;10599.6;0.639272;0.170667
20150814030014420_OBSJAROMER-R2_met.fits;0.195848;10620.1;0.959552;0.341333
20150814030124393_OBSJAROMER-R2_met.fits;0.257301;10608.4;0.703879;0.341333
20150814030141289_OBSJAROMER-R2_met.fits;0.101104;10605.5;0.222373;0.341333
20150814030054015_OBSJAROMER-R2_snap.fits;0.259479;10552.7;0.162357;0
20150814030154431_OBSJAROMER-R2_met.fits;0.395638;10628.9;1.05605;0.170667
20150814030231807_OBSJAROMER-R2_met.fits;0.15925;10576.2;0.351162;5.46133
20150814030154089_OBSJAROMER-R2_snap.fits;0.16858;10577.6;0.154551;0
20150814030330004_OBSJAROMER-R2_met.fits;0.18762;10647.9;0.737186;0.170667
20150814030254164_OBSJAROMER-R2_snap.fits;0.179247;10580.6;0.167348;0
20150814030414377_OBSJAROMER-R2_met.fits;0.46858;10587.9;1.12346;0.170667
20150814030354239_OBSJAROMER-R2_snap.fits;0.147976;10555.7;0.147011;0
20150814030507455_OBSJAROMER-R2_met.fits;0.107964;10604;0.24235;0.170667
20150814030454313_OBSJAROMER-R2_snap.fits;0.171097;10634.8;0.140152;0
20150814030554388_OBSJAROMER-R2_snap.fits;0.171067;10551.3;0.140051;0
20150814030725012_OBSJAROMER-R2_met.fits;0.125122;10599.6;0.295662;0.170667
20150814030749759_OBSJAROMER-R2_met.fits;0.146056;10592.3;0.745477;0.170667
20150814030654463_OBSJAROMER-R2_snap.fits;0.156879;10599.6;0.123888;0
20150814030814335_OBSJAROMER-R2_met.fits;0.374041;10599.6;0.881589;0.341333
20150814030754537_OBSJAROMER-R2_snap.fits;0.221593;10599.6;0.147844;0
20150814030904340_OBSJAROMER-R2_met.fits;0.331315;10636.2;0.871014;0.170667
20150814030854612_OBSJAROMER-R2_snap.fits;0.164878;10601.1;0.153394;0
20150814031021652_OBSJAROMER-R2_met.fits;0.216491;10606.9;0.479639;1.536
20150814031044180_OBSJAROMER-R2_met.fits;0.176588;10639.2;0.50158;0.341333
20150814030954687_OBSJAROMER-R2_snap.fits;0.139182;10549.8;0.169555;0
20150814031054249_OBSJAROMER-R2_met.fits;0.479431;10621.6;1.16793;0.341333
20150814031138281_OBSJAROMER-R2_met.fits;0.126994;10617.2;0.532027;1.70667
20150814031054761_OBSJAROMER-R2_snap.fits;0.207675;10571.8;0.168501;0
20150814031208660_OBSJAROMER-R2_met.fits;0.153777;10626;0.441608;0.170667
20150814031224191_OBSJAROMER-R2_met.fits;0.340033;10599.6;0.732267;0.170667
20150814031233236_OBSJAROMER-R2_met.fits;0.116722;10614.3;0.260835;0.170667
20150814031244329_OBSJAROMER-R2_met.fits;0.3092;10627.4;0.625645;0.170667
20150814031154836_OBSJAROMER-R2_snap.fits;0.182384;10623;0.135997;0
20150814031254911_OBSJAROMER-R2_snap.fits;0.146268;10592.3;0.145247;0
20150814031424169_OBSJAROMER-R2_met.fits;0.466198;10599.6;1.10777;0.341333
20150814031354985_OBSJAROMER-R2_snap.fits;0.186111;10643.6;0.179778;0
20150814031504276_OBSJAROMER-R2_met.fits;0.368477;10549.8;0.868206;0.170667
20150814031519977_OBSJAROMER-R2_met.fits;0.134684;10643.6;0.893031;5.29067
20150814031549503_OBSJAROMER-R2_met.fits;0.135638;10605.5;0.308252;1.536
20150814031455060_OBSJAROMER-R2_snap.fits;0.120885;10612.8;0.127658;0
20150814031555135_OBSJAROMER-R2_snap.fits;0.127861;10599.6;0.147116;0
20150814031716884_OBSJAROMER-R2_met.fits;0.178844;10586.4;0.386852;0.170667
20150814031720639_OBSJAROMER-R2_met.fits;0.200627;10604;0.451942;0.170667
20150814031744020_OBSJAROMER-R2_met.fits;0.433173;10617.2;1.0533;0.170667
20150814031655209_OBSJAROMER-R2_snap.fits;0.158341;10570.3;0.127862;0
20150814031755625_OBSJAROMER-R2_met.fits;0.145793;10599.6;0.349555;0.170667
20150814031759039_OBSJAROMER-R2_met.fits;0.149698;10595.2;0.3326;1.36533
20150814031836585_OBSJAROMER-R2_met.fits;0.184254;10595.2;0.854989;0.341333
20150814031755284_OBSJAROMER-R2_snap.fits;0.239104;10623;0.154687;0
20150814031913961_OBSJAROMER-R2_met.fits;0.309123;10551.3;0.621376;0.170667
20150814031855359_OBSJAROMER-R2_snap.fits;0.393975;10564.5;0.188431;0
20150814032003967_OBSJAROMER-R2_met.fits;0.15501;10606.9;0.542683;0.341333
20150814032030591_OBSJAROMER-R2_met.fits;0.151475;10601.1;0.42403;0.170667
20150814031955433_OBSJAROMER-R2_snap.fits;0.633886;10636.2;0.961239;0
20150814032055508_OBSJAROMER-R2_snap.fits;0.231638;10627.4;0.810585;0
20150814032154047_OBSJAROMER-R2_met.fits;0.231638;10627.4;0.810585;0.170667
20150814032218452_OBSJAROMER-R2_met.fits;0.0924816;10606.9;0.318409;0.170667
20150814032155583_OBSJAROMER-R2_snap.fits;1.39265;10620.1;1.39596;0
20150814032334057_OBSJAROMER-R2_met.fits;0.334048;10623;0.882772;0.170667
20150814032255657_OBSJAROMER-R2_snap.fits;0.161439;10599.6;0.188904;0
20150814032426623_OBSJAROMER-R2_met.fits;0.198673;10563;0.428236;2.90133
20150814032355732_OBSJAROMER-R2_snap.fits;0.196125;10602.5;0.193612;0
20150814032514068_OBSJAROMER-R2_met.fits;0.275844;10592.3;0.669385;0.170667
20150814032523967_OBSJAROMER-R2_met.fits;0.237557;10628.9;0.985208;0.341333
20150814032455807_OBSJAROMER-R2_snap.fits;0.12583;10567.4;0.153283;0
20150814032608340_OBSJAROMER-R2_met.fits;0.133026;10567.4;0.354813;0.682667
20150814032623871_OBSJAROMER-R2_met.fits;0.34657;10620.1;0.785529;0.341333
20150814032555881_OBSJAROMER-R2_snap.fits;0.149925;10557.1;0.135557;0
20150814032710975_OBSJAROMER-R2_met.fits;0.0836259;10601.1;0.191391;0.170667
20150814032733844_OBSJAROMER-R2_met.fits;0.187877;10606.9;0.510653;0.341333
20150814032655956_OBSJAROMER-R2_snap.fits;0.199019;10599.6;0.153729;0
20150814032803881_OBSJAROMER-R2_met.fits;0.276379;10598.1;0.601557;0.341333
20150814032810025_OBSJAROMER-R2_met.fits;0.147771;10567.4;0.309166;0.170667
20150814032833919_OBSJAROMER-R2_met.fits;0.250573;10599.6;0.936248;0.341333
20150814032756031_OBSJAROMER-R2_snap.fits;0.146282;10606.9;0.138207;0
20150814032909247_OBSJAROMER-R2_met.fits;0.231104;10621.6;0.72216;0.170667
20150814032856105_OBSJAROMER-R2_snap.fits;0.181466;10599.6;0.185304;0
20150814032956180_OBSJAROMER-R2_snap.fits;0.162762;10598.1;0.14843;0
20150814033054207_OBSJAROMER-R2_met.fits;0.135145;10567.4;0.469545;0.341333
20150814033104276_OBSJAROMER-R2_met.fits;0.105282;10623;0.295079;0.170667
20150814033108372_OBSJAROMER-R2_met.fits;0.167602;10592.3;0.507102;0.682667
20150814033056255_OBSJAROMER-R2_snap.fits;0.167561;10623;0.121047;0
20150814033156329_OBSJAROMER-R2_snap.fits;0.184717;10599.6;0.167238;0
20150814033308863_OBSJAROMER-R2_met.fits;0.403586;10647.9;0.830665;0.170667
20150814033343849_OBSJAROMER-R2_met.fits;0.686693;10640.6;1.37383;0.170667
20150814033256404_OBSJAROMER-R2_snap.fits;0.148836;10587.9;0.163753;0
20150814033412180_OBSJAROMER-R2_met.fits;0.123941;10623;0.292438;0.170667
20150814033428735_OBSJAROMER-R2_met.fits;0.161831;10634.8;0.349288;2.38933
20150814033356479_OBSJAROMER-R2_snap.fits;0.199003;10552.7;0.125534;0
20150814033513791_OBSJAROMER-R2_met.fits;0.315305;10647.9;0.733036;0.170667
20150814033543828_OBSJAROMER-R2_met.fits;0.552895;10583.5;1.1542;0.170667
20150814033456553_OBSJAROMER-R2_snap.fits;0.201937;10590.8;0.145306;0
20150814033617961_OBSJAROMER-R2_met.fits;0.16131;10636.2;0.407553;10.4107
20150814033556628_OBSJAROMER-R2_snap.fits;0.13917;10605.5;0.151923;0
20150814033656703_OBSJAROMER-R2_snap.fits;0.185138;10598.1;0.171098;0
20150814033802580_OBSJAROMER-R2_met.fits;0.143183;10602.5;0.336571;0.170667
20150814033808895_OBSJAROMER-R2_met.fits;0.162992;10602.5;0.570815;0.170667
20150814033829033_OBSJAROMER-R2_met.fits;0.307552;10637.7;0.754024;0.170667
20150814033852756_OBSJAROMER-R2_met.fits;0.109608;10611.3;0.27101;0.170667
20150814033756777_OBSJAROMER-R2_snap.fits;0.151661;10585;0.153636;0
20150814033856169_OBSJAROMER-R2_met.fits;0.17497;10620.1;0.353865;0.170667
20150814033934399_OBSJAROMER-R2_met.fits;0.137792;10596.7;0.326958;0.170667
20150814033948393_OBSJAROMER-R2_met.fits;0.163727;10612.8;0.72537;0.341333
20150814033856852_OBSJAROMER-R2_snap.fits;0.203825;10601.1;0.16519;0
20150814034033791_OBSJAROMER-R2_met.fits;0.36506;10631.8;0.926555;0.170667
20150814034048980_OBSJAROMER-R2_met.fits;0.215984;10633.3;0.85532;0.170667
20150814034051028_OBSJAROMER-R2_met.fits;0.159092;10596.7;0.403004;0.170667
20150814033956927_OBSJAROMER-R2_snap.fits;0.230433;10606.9;0.163322;0
20150814034053759_OBSJAROMER-R2_met.fits;0.282858;10599.6;1.08084;0.170667
20150814034103657_OBSJAROMER-R2_met.fits;0.161853;10570.3;0.705439;0.341333
20150814034057001_OBSJAROMER-R2_snap.fits;0.145969;10626;0.146115;0
20150814034213972_OBSJAROMER-R2_met.fits;0.141579;10623;0.326822;0.170667
20150814034157076_OBSJAROMER-R2_snap.fits;0.160898;10606.9;0.113693;0
20150814034257151_OBSJAROMER-R2_snap.fits;0.167337;10554.2;0.181049;0
20150814034407295_OBSJAROMER-R2_met.fits;0.144977;10564.5;0.395413;0.853333
20150814034427604_OBSJAROMER-R2_met.fits;0.137389;10612.8;0.344407;0.341333
20150814034443647_OBSJAROMER-R2_met.fits;0.452746;10599.6;0.932037;0.341333
20150814034357225_OBSJAROMER-R2_snap.fits;0.168553;10637.7;0.125265;0
20150814034513684_OBSJAROMER-R2_met.fits;0.25993;10564.5;0.570505;0.170667
20150814034457300_OBSJAROMER-R2_snap.fits;0.151156;10568.8;0.122576;0
20150814034623657_OBSJAROMER-R2_met.fits;0.187083;10628.9;0.656462;0.341333
20150814034649087_OBSJAROMER-R2_met.fits;0.180507;10561.5;0.365757;2.048
20150814034557375_OBSJAROMER-R2_snap.fits;0.176591;10585;0.190485;0
20150814034703764_OBSJAROMER-R2_met.fits;0.382986;10601.1;0.900427;0.170667
20150814034657449_OBSJAROMER-R2_snap.fits;0.167742;10576.2;0.172987;0
20150814034813737_OBSJAROMER-R2_met.fits;0.180624;10570.3;0.591025;0.170667
20150814034757524_OBSJAROMER-R2_snap.fits;0.170243;10560.1;0.240817;0
20150814034844116_OBSJAROMER-R2_met.fits;0.18643;10587.9;0.387765;11.776
20150814034857769_OBSJAROMER-R2_met.fits;0.0958872;10563;0.258111;0.170667
20150814034903743_OBSJAROMER-R2_met.fits;0.379179;10570.3;0.851964;0.170667
20150814034929513_OBSJAROMER-R2_met.fits;0.183377;10606.9;0.748778;0.170667
20150814034857599_OBSJAROMER-R2_snap.fits;0.170593;10627.4;0.146296;0
20150814034957673_OBSJAROMER-R2_snap.fits;0.226253;10636.2;0.13766;0
20150814035141268_OBSJAROMER-R2_met.fits;0.156703;10582;0.411337;0.341333
20150814035057748_OBSJAROMER-R2_snap.fits;0.189641;10577.6;0.484739;0
20150814035143999_OBSJAROMER-R2_met.fits;0.182834;10599.6;0.388155;22.3573
20150814035208233_OBSJAROMER-R2_met.fits;0.192903;10604;0.396008;1.70667
20150814035213012_OBSJAROMER-R2_met.fits;0.200994;10580.6;0.523614;2.90133
20150814035218132_OBSJAROMER-R2_met.fits;0.160963;10579.1;0.380075;1.36533
20150814035157823_OBSJAROMER-R2_snap.fits;0.210149;10601.1;0.118677;0
20150814035313769_OBSJAROMER-R2_met.fits;0.301585;10599.6;0.638642;0.170667
20150814035334249_OBSJAROMER-R2_met.fits;0.129661;10596.7;0.301105;1.19467
20150814035257897_OBSJAROMER-R2_snap.fits;0.162798;10585;0.16521;0
20150814035409577_OBSJAROMER-R2_met.fits;0.273747;10612.8;0.558981;0.170667
20150814035453609_OBSJAROMER-R2_met.fits;0.309266;10621.6;0.640194;0.170667
20150814035357972_OBSJAROMER-R2_snap.fits;0.133999;10592.3;0.170693;0
20150814035458047_OBSJAROMER-R2_snap.fits;0.189204;10636.2;0.172218;0
20150814035609556_OBSJAROMER-R2_met.fits;0.178465;10626;0.395251;0.170667
20150814035558121_OBSJAROMER-R2_snap.fits;0.170215;10634.8;0.174555;0
20150814035706559_OBSJAROMER-R2_met.fits;0.162075;10560.1;0.325794;0.170667
20150814035708777_OBSJAROMER-R2_met.fits;0.228183;10643.6;0.843264;0.341333
20150814035658196_OBSJAROMER-R2_snap.fits;0.185473;10609.9;0.122507;0
20150814035805951_OBSJAROMER-R2_met.fits;0.198731;10596.7;0.557555;1.36533
20150814035833599_OBSJAROMER-R2_met.fits;0.219607;10640.6;0.456066;0.341333
20150814035758271_OBSJAROMER-R2_snap.fits;0.20881;10599.6;0.176203;0
20150814035901417_OBSJAROMER-R2_met.fits;0.165731;10604;0.347785;0.170667
20150814035914729_OBSJAROMER-R2_met.fits;0.133148;10596.7;0.305163;1.70667
20150814035923604_OBSJAROMER-R2_met.fits;0.16122;10647.9;0.367935;0.341333
20150814035943401_OBSJAROMER-R2_met.fits;0.201033;10604;0.423401;2.56
20150814035858345_OBSJAROMER-R2_snap.fits;0.155877;10557.1;0.119952;0
20150814035958420_OBSJAROMER-R2_snap.fits;0.175753;10612.8;0.160821;0
