# file name; noise; peak f.; mag.; duration
20150814220018985_OBSJAROMER-R2_snap.fits;0.182114;10557.1;0.154437;0
20150814220147391_OBSJAROMER-R2_met.fits;0.148249;10599.6;0.34343;0.170667
20150814220119060_OBSJAROMER-R2_snap.fits;0.129325;10593.8;0.151304;0
20150814220236884_OBSJAROMER-R2_met.fits;0.16108;10595.2;0.921372;0.170667
20150814220219135_OBSJAROMER-R2_snap.fits;0.143913;10555.7;0.151489;0
20150814220333033_OBSJAROMER-R2_met.fits;0.537508;10631.8;1.13602;0.170667
20150814220319209_OBSJAROMER-R2_snap.fits;0.151584;10639.2;0.123805;0
20150814220450004_OBSJAROMER-R2_met.fits;0.170359;10565.9;0.551088;0.341333
20150814220419284_OBSJAROMER-R2_snap.fits;0.220874;10624.5;0.133413;0
20150814220600319_OBSJAROMER-R2_met.fits;0.196028;10599.6;0.475081;0.170667
20150814220613119_OBSJAROMER-R2_met.fits;0.295377;10592.3;0.783226;0.170667
20150814220519359_OBSJAROMER-R2_snap.fits;0.143652;10599.6;0.16041;0
20150814220619433_OBSJAROMER-R2_snap.fits;0.156929;10601.1;0.124458;0
20150814220719508_OBSJAROMER-R2_snap.fits;0.183013;10605.5;0.160065;0
20150814220848084_OBSJAROMER-R2_met.fits;0.219048;10589.4;0.578332;0.170667
20150814220819583_OBSJAROMER-R2_snap.fits;0.171121;10576.2;0.124322;0
20150814220919657_OBSJAROMER-R2_snap.fits;0.240063;10576.2;0.168669;0
20150814221019732_OBSJAROMER-R2_snap.fits;0.200483;10627.4;0.205473;0
20150814221123049_OBSJAROMER-R2_met.fits;0.521418;10595.2;1.11861;0.170667
20150814221148820_OBSJAROMER-R2_met.fits;0.151727;10602.5;0.806449;0.170667
20150814221119807_OBSJAROMER-R2_snap.fits;0.162404;10571.8;0.147748;0
20150814221228585_OBSJAROMER-R2_met.fits;0.181214;10647.9;0.429558;0.170667
20150814221219881_OBSJAROMER-R2_snap.fits;0.158154;10626;0.182342;0
20150814221323028_OBSJAROMER-R2_met.fits;0.373745;10630.4;1.22539;0.341333
20150814221353065_OBSJAROMER-R2_met.fits;0.283348;10627.4;0.993982;0.170667
20150814221319956_OBSJAROMER-R2_snap.fits;0.150817;10647.9;0.162999;0
20150814221420031_OBSJAROMER-R2_snap.fits;0.167713;10558.6;0.160659;0
20150814221528809_OBSJAROMER-R2_met.fits;0.221946;10624.5;0.48045;0.170667
20150814221603113_OBSJAROMER-R2_met.fits;0.217431;10647.9;0.639634;0.170667
20150814221520105_OBSJAROMER-R2_snap.fits;0.194021;10601.1;0.176708;0
20150814221628372_OBSJAROMER-R2_met.fits;0.202698;10552.7;0.429067;0.170667
20150814221648340_OBSJAROMER-R2_met.fits;0.180102;10637.7;0.404742;0.170667
20150814221652948_OBSJAROMER-R2_met.fits;0.321875;10621.6;0.733386;0.341333
20150814221620180_OBSJAROMER-R2_snap.fits;0.191923;10640.6;0.179904;0
20150814221720255_OBSJAROMER-R2_snap.fits;0.15068;10626;0.110301;0
20150814221901119_OBSJAROMER-R2_met.fits;0.166476;10608.4;0.338695;0.341333
20150814221912895_OBSJAROMER-R2_met.fits;0.173285;10564.5;0.350624;0.341333
20150814221820329_OBSJAROMER-R2_snap.fits;0.174011;10624.5;0.145382;0
20150814221943103_OBSJAROMER-R2_met.fits;0.262568;10640.6;0.58288;0.170667
20150814221920404_OBSJAROMER-R2_snap.fits;0.210071;10552.7;0.163871;0
20150814222028841_OBSJAROMER-R2_met.fits;0.135616;10643.6;0.382628;0.341333
20150814222020479_OBSJAROMER-R2_snap.fits;0.166187;10599.6;0.157013;0
20150814222128404_OBSJAROMER-R2_met.fits;0.197152;10598.1;0.548934;0.170667
20150814222120553_OBSJAROMER-R2_snap.fits;0.178221;10645;0.138745;0
20150814222248959_OBSJAROMER-R2_met.fits;0.209224;10608.4;0.461507;0.170667
20150814222220628_OBSJAROMER-R2_snap.fits;0.166404;10599.6;0.172649;0
20150814222323604_OBSJAROMER-R2_met.fits;0.207899;10549.8;0.477143;0.170667
20150814222320703_OBSJAROMER-R2_snap.fits;0.180316;10570.3;0.147838;0
20150814222503103_OBSJAROMER-R2_met.fits;0.211258;10643.6;0.522346;0.170667
20150814222508905_OBSJAROMER-R2_met.fits;0.289058;10615.7;0.659497;0.170667
20150814222420777_OBSJAROMER-R2_snap.fits;0.170802;10599.6;0.191532;0
20150814222520852_OBSJAROMER-R2_snap.fits;0.176953;10645;0.138036;0
20150814222620927_OBSJAROMER-R2_snap.fits;0.196774;10604;0.135376;0
20150814222721001_OBSJAROMER-R2_snap.fits;0.158794;10564.5;0.149207;0
20150814222821076_OBSJAROMER-R2_snap.fits;0.16673;10606.9;0.183392;0
20150814222928831_OBSJAROMER-R2_met.fits;0.184871;10630.4;0.404367;0.170667
20150814223017300_OBSJAROMER-R2_met.fits;0.173694;10574.7;2.91111;0.341333
20150814222921151_OBSJAROMER-R2_snap.fits;0.155789;10568.8;0.150373;0
20150814223021225_OBSJAROMER-R2_snap.fits;0.1939;10601.1;0.165691;0
20150814223207551_OBSJAROMER-R2_met.fits;0.174631;10598.1;0.648225;0.170667
20150814223121300_OBSJAROMER-R2_snap.fits;0.175069;10573.2;0.17046;0
20150814223243049_OBSJAROMER-R2_met.fits;0.339502;10599.6;1.13499;0.170667
20150814223221375_OBSJAROMER-R2_snap.fits;0.171206;10593.8;0.169533;0
20150814223321449_OBSJAROMER-R2_snap.fits;0.190742;10601.1;0.205718;0
20150814223421524_OBSJAROMER-R2_snap.fits;0.141894;10647.9;0.110715;0
20150814223521599_OBSJAROMER-R2_snap.fits;0.146186;10599.6;0.16074;0
20150814223713044_OBSJAROMER-R2_met.fits;0.19584;10634.8;0.518078;0.170667
20150814223621673_OBSJAROMER-R2_snap.fits;0.169465;10636.2;0.118801;0
20150814223721748_OBSJAROMER-R2_snap.fits;0.190884;10599.6;0.172697;0
20150814223913023_OBSJAROMER-R2_met.fits;0.32151;10593.8;0.687551;0.170667
20150814223821823_OBSJAROMER-R2_snap.fits;0.187873;10612.8;0.213566;0
20150814223923092_OBSJAROMER-R2_met.fits;0.430125;10611.3;1.04318;0.170667
20150814223932991_OBSJAROMER-R2_met.fits;0.202866;10599.6;0.71339;0.170667
20150814223950740_OBSJAROMER-R2_met.fits;0.173013;10561.5;0.38502;0.170667
20150814224008319_OBSJAROMER-R2_met.fits;0.122957;10564.5;0.399334;0.170667
20150814224012927_OBSJAROMER-R2_met.fits;0.183631;10599.6;0.438815;0.341333
20150814223921897_OBSJAROMER-R2_snap.fits;0.156698;10623;0.130864;0
20150814224051497_OBSJAROMER-R2_met.fits;0.183204;10606.9;0.842157;0.341333
20150814224021972_OBSJAROMER-R2_snap.fits;0.202703;10599.6;0.184128;0
20150814224122047_OBSJAROMER-R2_snap.fits;0.157204;10585;0.178295;0
20150814224308713_OBSJAROMER-R2_met.fits;0.156622;10634.8;0.365315;0.170667
20150814224222121_OBSJAROMER-R2_snap.fits;0.203098;10551.3;0.171323;0
20150814224408105_OBSJAROMER-R2_met.fits;0.237853;10574.7;0.493829;0.170667
20150814224322196_OBSJAROMER-R2_snap.fits;0.178853;10647.9;0.154866;0
20150814224422271_OBSJAROMER-R2_snap.fits;0.176897;10601.1;0.143641;0
20150814224522345_OBSJAROMER-R2_snap.fits;0.199508;10564.5;0.194373;0
20150814224703039_OBSJAROMER-R2_met.fits;0.470732;10639.2;1.16691;0.170667
20150814224622420_OBSJAROMER-R2_snap.fits;0.166835;10555.7;0.164903;0
20150814224813012_OBSJAROMER-R2_met.fits;0.454715;10602.5;1.10375;0.341333
20150814224722495_OBSJAROMER-R2_snap.fits;0.155386;10599.6;0.168325;0
20150814224822569_OBSJAROMER-R2_snap.fits;0.169689;10612.8;0.164175;0
20150814224938857_OBSJAROMER-R2_met.fits;0.145471;10582;0.360386;0.170667
20150814224922644_OBSJAROMER-R2_snap.fits;0.160443;10601.1;0.182509;0
20150814225022719_OBSJAROMER-R2_snap.fits;0.204968;10624.5;0.139178;0
20150814225122793_OBSJAROMER-R2_snap.fits;0.219642;10573.2;0.166428;0
20150814225302975_OBSJAROMER-R2_met.fits;0.472216;10645;1.06633;0.341333
20150814225222868_OBSJAROMER-R2_snap.fits;0.181428;10595.2;0.157357;0
20150814225333012_OBSJAROMER-R2_met.fits;0.242136;10601.1;0.88028;0.170667
20150814225348201_OBSJAROMER-R2_met.fits;0.13879;10605.5;0.521567;0.170667
20150814225322943_OBSJAROMER-R2_snap.fits;0.128065;10608.4;0.142023;0
20150814225444009_OBSJAROMER-R2_met.fits;0.0978658;10599.6;0.210193;0.170667
20150814225508244_OBSJAROMER-R2_met.fits;0.172284;10558.6;0.478631;0.341333
20150814225513023_OBSJAROMER-R2_met.fits;0.345764;10573.2;0.973235;0.341333
20150814225423017_OBSJAROMER-R2_snap.fits;0.190326;10589.4;0.14994;0
20150814225543401_OBSJAROMER-R2_met.fits;0.170634;10601.1;0.488231;0.512
20150814225523092_OBSJAROMER-R2_snap.fits;0.185159;10599.6;0.167304;0
20150814225622996_OBSJAROMER-R2_met.fits;0.237981;10628.9;0.747797;0.341333
20150814225710612_OBSJAROMER-R2_met.fits;0.194972;10558.6;0.63534;0.341333
20150814225623167_OBSJAROMER-R2_snap.fits;0.175659;10582;0.219441;0
20150814225723071_OBSJAROMER-R2_met.fits;0.391041;10639.2;0.830903;0.170667
20150814225723241_OBSJAROMER-R2_snap.fits;0.180111;10621.6;0.172659;0
20150814225903081_OBSJAROMER-R2_met.fits;0.322255;10624.5;0.659128;0.170667
20150814225912980_OBSJAROMER-R2_met.fits;0.307225;10601.1;0.742832;0.341333
20150814225823316_OBSJAROMER-R2_snap.fits;0.162378;10647.9;0.13668;0
20150814225928511_OBSJAROMER-R2_met.fits;0.21486;10585;0.487618;0.170667
20150814225923391_OBSJAROMER-R2_snap.fits;0.149774;10599.6;0.176407;0
