#timestamp,LO_Frequency,Temp,Hum 
1439514015.5,286078804.4,31.2,39.1 
1439514035.6,286078797.5,31.2,39.1 
1439514055.7,286078800.0,31.2,39.1 
1439514075.8,286078798.9,31.2,38.6 
1439514096.0,286078801.6,31.2,39.1 
1439514115.2,286078799.0,31.2,39.1 
1439514135.3,286078800.2,31.2,39.1 
1439514155.5,286078800.0,31.2,39.1 
1439514175.6,286078801.5,31.2,39.1 
1439514195.7,286078796.9,31.2,39.1 
1439514215.8,286078800.2,31.2,39.1 
1439514236.0,286078804.1,31.2,39.1 
1439514256.1,286078796.9,31.2,39.1 
1439514275.3,286078804.2,31.2,39.1 
1439514295.4,286078799.3,31.2,39.1 
1439514315.6,286078797.3,31.2,39.1 
1439514335.7,286078802.8,31.2,39.1 
1439514355.8,286078801.5,31.2,39.1 
1439514376.0,286078797.8,31.2,39.1 
1439514396.1,286078802.3,31.2,39.1 
1439514415.3,286078800.3,31.2,39.1 
1439514435.4,286078799.8,31.2,39.1 
1439514455.6,286078795.6,31.2,39.1 
1439514475.7,286078802.6,31.2,39.1 
1439514495.8,286078799.6,31.2,39.1 
1439514516.0,286078799.4,31.2,39.1 
1439514536.1,286078798.0,31.2,39.1 
1439514555.3,286078802.9,31.2,39.1 
1439514575.5,286078798.9,31.2,39.1 
1439514595.6,286078804.6,31.2,39.1 
1439514615.7,286078794.5,31.2,39.1 
1439514635.9,286078802.9,31.2,39.1 
1439514656.0,286078798.4,31.2,39.1 
1439514675.3,286078802.7,31.2,39.1 
1439514695.4,286078799.8,31.2,39.1 
1439514715.5,286078798.4,31.2,39.1 
1439514735.6,286078799.2,31.2,39.1 
1439514755.8,286078802.5,31.2,39.1 
1439514775.9,286078796.8,31.2,39.1 
1439514796.0,286078803.3,31.2,39.1 
1439514815.3,286078801.3,31.2,38.6 
1439514835.4,286078797.2,31.2,39.1 
1439514855.5,286078802.2,31.2,39.1 
1439514875.6,286078799.2,31.2,39.1 
1439514895.8,286078800.5,31.2,39.1 
1439514915.9,286078799.8,31.2,39.1 
1439514936.0,286078797.9,31.2,39.1 
1439514955.2,286078799.8,31.2,39.1 
1439514975.4,286078799.3,31.2,39.1 
1439514995.5,286078804.6,31.2,39.1 
1439515015.6,286078798.3,31.2,39.1 
1439515035.7,286078800.9,31.2,39.1 
1439515055.9,286078798.9,31.2,39.1 
1439515076.0,286078802.3,31.2,39.1 
1439515096.1,286078799.7,31.2,39.1 
1439515115.3,286078799.4,31.2,39.1 
1439515135.5,286078799.0,31.2,39.1 
1439515155.6,286078801.0,31.2,39.1 
1439515175.7,286078796.9,31.2,39.1 
1439515195.8,286078800.7,31.2,39.1 
1439515216.0,286078800.9,31.2,39.1 
1439515236.1,286078800.6,31.2,39.1 
1439515255.3,286078802.9,31.2,39.1 
1439515275.4,286078798.5,31.2,39.1 
1439515295.6,286078799.1,31.2,39.1 
1439515315.7,286078802.9,31.2,39.1 
1439515335.8,286078798.1,31.2,39.1 
1439515355.9,286078799.5,31.2,39.1 
1439515376.1,286078801.8,31.2,39.1 
1439515395.3,286078800.5,31.2,39.1 
1439515415.4,286078801.2,31.2,39.1 
1439515435.5,286078798.6,31.2,39.6 
1439515455.6,286078801.2,31.2,39.1 
1439515475.8,286078798.9,31.2,39.1 
1439515495.9,286078803.0,31.2,39.1 
1439515516.0,286078797.8,31.2,39.1 
1439515535.2,286078800.9,31.2,39.1 
1439515555.4,286078796.8,31.2,39.1 
1439515575.5,286078802.5,31.2,39.1 
1439515595.6,286078801.0,31.2,39.6 
1439515615.7,286078799.7,31.2,39.1 
1439515635.9,286078801.4,31.2,39.1 
1439515656.0,286078795.4,31.2,39.6 
1439515675.2,286078802.4,31.2,39.1 
1439515695.3,286078800.1,31.2,39.1 
1439515715.5,286078802.0,31.2,39.1 
1439515735.6,286078800.2,31.2,39.1 
1439515755.7,286078802.5,31.2,39.1 
1439515775.8,286078799.7,31.2,39.1 
1439515796.0,286078799.8,31.2,39.1 
1439515816.1,286078794.0,31.2,39.1 
1439515835.3,286078806.0,31.2,39.1 
1439515855.4,286078798.2,31.2,39.6 
1439515875.6,286078797.5,31.2,39.1 
1439515895.7,286078802.5,31.2,39.1 
1439515915.8,286078801.4,31.2,39.1 
1439515935.9,286078799.2,31.2,39.1 
1439515956.1,286078801.4,31.2,39.6 
1439515975.3,286078799.6,31.2,39.1 
1439515995.4,286078797.6,31.2,39.6 
1439516015.6,286078799.0,31.2,39.1 
1439516035.7,286078800.4,31.2,39.6 
1439516055.8,286078800.3,31.2,39.1 
1439516076.0,286078798.4,31.2,39.1 
1439516096.1,286078800.2,31.2,39.6 
1439516115.3,286078803.1,31.2,39.1 
1439516135.4,286078797.0,31.2,39.1 
1439516155.6,286078801.8,31.2,39.1 
1439516175.7,286078798.9,31.2,39.1 
1439516195.8,286078800.7,31.2,39.1 
1439516216.0,286078802.9,31.2,39.1 
1439516236.1,286078799.7,31.2,39.1 
1439516255.3,286078800.9,31.2,39.1 
1439516275.4,286078796.8,31.2,39.1 
1439516295.6,286078802.5,31.2,39.1 
1439516315.7,286078799.6,31.2,39.6 
1439516335.8,286078801.2,31.2,39.6 
1439516356.0,286078800.9,31.2,39.1 
1439516376.1,286078797.3,31.2,39.1 
1439516395.3,286078804.0,31.2,39.1 
1439516415.4,286078799.4,31.2,39.1 
1439516435.6,286078801.4,31.2,39.1 
1439516455.7,286078793.7,31.2,39.1 
1439516475.8,286078803.5,31.2,39.1 
1439516496.0,286078799.2,31.2,39.1 
1439516515.2,286078804.0,31.2,39.1 
1439516535.4,286078797.2,31.2,39.1 
1439516555.5,286078799.6,31.2,39.1 
1439516575.6,286078797.0,31.2,39.6 
1439516595.8,286078805.8,31.2,39.1 
1439516615.9,286078799.6,31.2,39.1 
1439516636.0,286078799.1,31.2,39.6 
1439516655.3,286078801.3,31.2,39.6 
1439516675.4,286078795.2,31.2,39.1 
1439516695.5,286078804.7,31.2,39.1 
1439516715.7,286078800.8,31.2,39.1 
1439516735.8,286078798.1,31.2,39.1 
1439516756.0,286078800.4,31.2,39.1 
1439516776.1,286078804.5,31.2,39.1 
1439516795.3,286078797.3,31.2,39.1 
1439516815.4,286078798.9,31.2,39.1 
1439516835.6,286078803.0,31.2,39.1 
1439516855.7,286078798.8,31.2,39.1 
1439516875.8,286078801.3,31.2,39.1 
1439516896.0,286078796.9,31.2,39.1 
1439516916.1,286078802.8,31.2,39.1 
1439516935.3,286078798.6,31.2,39.1 
1439516955.4,286078800.1,31.2,39.1 
1439516975.6,286078799.3,31.2,39.1 
1439516995.7,286078801.5,31.2,39.1 
1439517015.8,286078797.8,31.2,39.1 
1439517035.9,286078801.1,31.2,39.1 
1439517056.1,286078799.0,30.5,39.1 
1439517075.3,286078796.9,30.5,39.6 
1439517095.4,286078800.2,31.2,39.1 
1439517115.6,286078801.3,30.5,39.1 
1439517135.7,286078798.7,30.5,39.1 
1439517155.8,286078803.1,31.2,39.6 
1439517175.9,286078796.9,31.2,39.1 
1439517196.1,286078801.3,31.2,39.1 
1439517215.3,286078800.2,31.2,39.1 
1439517235.4,286078800.4,31.2,39.6 
1439517255.5,286078800.3,31.2,39.1 
1439517275.7,286078801.7,31.2,39.1 
1439517295.8,286078801.5,31.2,39.1 
1439517315.9,286078799.6,31.2,39.6 
1439517336.1,286078798.7,31.2,39.1 
1439517355.3,286078800.0,31.2,39.1 
1439517375.4,286078802.5,31.2,39.1 
1439517395.6,286078798.7,31.2,39.1 
1439517415.7,286078802.7,31.2,39.1 
1439517435.8,286078798.2,30.5,39.1 
1439517455.9,286078799.6,30.5,39.6 
1439517476.1,286078801.0,30.5,39.1 
1439517495.3,286078797.2,30.5,39.6 
1439517515.4,286078802.3,31.2,39.6 
1439517535.6,286078803.0,31.2,39.1 
1439517555.7,286078797.4,30.5,39.1 
1439517575.8,286078800.2,30.5,39.1 
1439517596.0,286078804.6,30.5,39.1 
