#timestamp,LO_Frequency,Temp,Hum 
1439521215.5,286078797.2,30.5,39.6 
1439521235.6,286078800.9,30.5,40.1 
1439521255.7,286078799.9,30.5,39.6 
1439521275.9,286078798.9,30.5,39.6 
1439521296.0,286078801.9,30.5,39.6 
1439521315.2,286078800.3,30.5,40.1 
1439521335.3,286078799.4,30.5,39.6 
1439521355.5,286078797.7,30.5,39.1 
1439521375.6,286078798.8,30.5,39.6 
1439521395.7,286078800.4,30.5,39.6 
1439521415.8,286078799.1,30.5,39.6 
1439521436.0,286078800.1,30.5,39.6 
1439521456.1,286078802.2,30.5,39.6 
1439521475.3,286078798.7,30.5,39.6 
1439521495.4,286078800.8,30.5,39.6 
1439521515.6,286078800.4,30.5,39.6 
1439521535.7,286078800.8,30.5,39.6 
1439521555.8,286078799.1,30.5,39.6 
1439521575.9,286078801.1,30.5,39.6 
1439521596.1,286078802.0,30.5,39.6 
1439521615.3,286078799.0,30.5,39.6 
1439521635.4,286078800.7,30.5,39.6 
1439521655.5,286078799.6,30.5,39.6 
1439521675.7,286078798.7,30.5,39.6 
1439521695.8,286078799.0,30.5,39.6 
1439521715.9,286078802.4,30.5,39.6 
1439521736.0,286078799.8,30.5,39.6 
1439521755.3,286078800.2,30.5,39.6 
1439521775.4,286078798.4,30.5,39.6 
1439521795.5,286078801.3,30.5,39.6 
1439521815.6,286078799.4,30.5,40.1 
1439521835.8,286078798.5,30.5,39.6 
1439521855.9,286078804.2,30.5,39.6 
1439521876.0,286078797.4,30.5,39.6 
1439521895.2,286078803.0,30.5,39.6 
1439521915.4,286078798.5,30.5,39.6 
1439521935.5,286078798.6,30.5,39.6 
1439521955.6,286078801.7,30.5,39.6 
1439521975.7,286078801.1,30.5,39.6 
1439521995.9,286078800.8,30.5,39.6 
1439522016.0,286078797.4,30.5,39.6 
1439522035.2,286078798.0,30.5,39.6 
1439522055.3,286078800.6,30.5,39.6 
1439522075.5,286078798.8,30.5,39.6 
1439522095.6,286078800.9,30.5,39.6 
1439522115.7,286078800.7,30.5,39.6 
1439522135.8,286078802.5,30.5,39.6 
1439522156.0,286078798.4,30.5,39.6 
1439522176.1,286078803.1,30.5,39.6 
1439522195.3,286078801.0,30.5,39.6 
1439522215.4,286078799.9,30.5,39.6 
1439522235.6,286078797.4,30.5,40.1 
1439522255.7,286078799.0,30.5,39.6 
1439522275.8,286078802.1,30.5,39.6 
1439522295.9,286078798.4,30.5,39.6 
1439522316.1,286078800.4,30.5,39.6 
1439522335.3,286078802.3,30.5,39.6 
1439522355.4,286078803.3,30.5,39.6 
1439522375.5,286078801.3,30.5,39.6 
1439522395.7,286078801.2,30.5,39.6 
1439522415.8,286078799.6,30.5,39.6 
1439522435.9,286078801.0,30.5,39.6 
1439522456.0,286078795.2,30.5,39.6 
1439522475.2,286078801.8,30.5,39.6 
1439522495.4,286078803.0,30.5,39.6 
1439522515.5,286078795.5,30.5,39.6 
1439522535.6,286078802.3,30.5,39.6 
1439522555.7,286078799.6,30.5,39.6 
1439522575.9,286078797.0,30.5,39.6 
1439522596.0,286078799.0,30.5,39.6 
1439522615.2,286078799.8,30.5,39.6 
1439522635.3,286078794.3,30.5,39.6 
1439522655.5,286078799.1,30.5,39.6 
1439522675.6,286078802.2,30.5,39.6 
1439522695.7,286078801.2,30.5,39.6 
1439522715.9,286078798.7,30.5,39.6 
1439522736.0,286078801.0,30.5,39.6 
1439522756.1,286078797.4,30.5,39.6 
1439522775.3,286078802.7,30.5,39.6 
1439522795.5,286078803.0,30.5,39.6 
1439522815.6,286078795.2,30.5,39.6 
1439522835.7,286078801.3,30.5,39.6 
1439522855.8,286078803.9,30.5,39.6 
1439522876.0,286078801.1,30.5,39.6 
1439522896.1,286078800.8,30.5,39.6 
1439522915.3,286078801.0,30.5,39.6 
1439522935.4,286078800.7,30.5,39.6 
1439522955.6,286078800.9,30.5,39.6 
1439522975.7,286078800.0,30.5,39.6 
1439522995.8,286078801.0,30.5,39.6 
1439523015.9,286078798.5,30.5,39.6 
1439523036.1,286078797.1,30.5,39.6 
1439523055.3,286078803.6,30.5,39.6 
1439523075.4,286078797.2,30.5,39.6 
1439523095.5,286078801.2,30.5,40.1 
1439523115.7,286078800.6,30.5,39.6 
1439523135.8,286078804.3,30.5,39.6 
1439523155.9,286078795.7,30.5,39.6 
1439523176.1,286078799.1,30.5,39.6 
1439523195.3,286078799.8,30.5,39.6 
1439523215.4,286078799.7,30.5,40.1 
1439523235.5,286078801.2,30.5,40.1 
1439523255.7,286078799.3,30.5,39.6 
1439523275.8,286078801.4,30.5,39.6 
1439523295.9,286078797.1,30.5,39.6 
1439523316.1,286078799.5,30.5,39.6 
1439523335.3,286078799.1,30.5,39.6 
1439523355.4,286078798.4,30.5,39.6 
1439523375.6,286078800.6,30.5,39.6 
1439523395.7,286078800.3,30.5,39.6 
1439523415.8,286078801.4,30.5,39.6 
1439523435.9,286078801.4,30.5,39.6 
1439523456.1,286078800.8,30.5,39.6 
1439523475.3,286078797.7,30.5,40.1 
1439523495.4,286078800.3,30.5,39.6 
1439523515.5,286078800.8,30.5,39.6 
1439523535.7,286078802.4,30.5,39.6 
1439523555.8,286078797.3,30.5,39.6 
1439523575.9,286078801.0,30.5,39.6 
1439523596.0,286078800.4,30.5,39.6 
1439523615.2,286078799.7,30.5,39.6 
1439523635.4,286078798.0,30.5,40.1 
1439523655.5,286078798.6,30.5,40.1 
1439523675.6,286078802.3,30.5,39.6 
1439523695.7,286078804.5,30.5,39.6 
1439523715.9,286078797.4,30.5,39.6 
1439523736.0,286078802.6,30.5,40.1 
1439523755.2,286078798.0,30.5,39.6 
1439523775.3,286078799.6,30.5,39.6 
1439523795.5,286078799.3,30.5,39.6 
1439523815.6,286078800.5,30.5,39.6 
1439523835.7,286078799.9,30.5,39.6 
1439523855.8,286078799.0,30.5,39.6 
1439523876.0,286078796.7,30.5,39.6 
1439523896.1,286078801.4,30.5,40.1 
1439523915.3,286078799.7,30.5,39.6 
1439523935.4,286078801.4,30.5,39.6 
1439523955.6,286078800.5,30.5,39.6 
1439523975.7,286078801.5,30.5,39.6 
1439523995.8,286078798.9,30.5,39.6 
1439524015.9,286078799.7,30.5,40.1 
1439524036.1,286078801.3,30.5,39.6 
1439524055.3,286078797.9,30.5,39.6 
1439524075.4,286078799.2,30.5,40.1 
1439524095.5,286078794.0,30.5,40.1 
1439524115.7,286078801.0,30.5,40.1 
1439524135.8,286078802.4,30.5,40.1 
1439524155.9,286078799.0,30.5,40.1 
1439524176.0,286078798.8,30.5,40.1 
1439524195.3,286078798.5,30.5,40.1 
1439524215.4,286078803.9,30.5,39.6 
1439524235.5,286078797.9,30.5,40.1 
1439524255.6,286078796.9,30.5,40.1 
1439524275.8,286078804.3,30.5,39.6 
1439524295.9,286078799.9,30.5,39.6 
1439524316.0,286078799.0,30.5,40.1 
1439524335.2,286078800.2,30.5,40.1 
1439524355.3,286078803.7,30.5,40.1 
1439524375.5,286078802.7,30.5,40.1 
1439524395.6,286078795.3,30.5,40.1 
1439524415.7,286078803.5,30.5,40.1 
1439524435.9,286078798.2,30.5,40.1 
1439524456.0,286078799.6,30.5,40.1 
1439524476.1,286078799.3,30.5,39.6 
1439524495.3,286078798.8,30.5,39.6 
1439524515.5,286078800.4,30.5,40.1 
1439524535.6,286078801.4,30.5,39.6 
1439524555.7,286078797.3,30.5,39.6 
1439524575.9,286078799.0,30.5,40.1 
1439524596.0,286078802.0,30.5,40.1 
1439524616.1,286078799.1,30.5,39.6 
1439524635.3,286078798.4,30.5,39.6 
1439524655.5,286078800.2,30.5,40.1 
1439524675.6,286078801.0,30.5,40.1 
1439524695.7,286078801.5,30.5,40.1 
1439524715.8,286078798.4,30.5,40.1 
1439524736.0,286078800.1,30.5,40.1 
1439524756.1,286078800.2,30.5,40.1 
1439524775.3,286078801.3,30.5,40.1 
1439524795.4,286078800.2,30.5,40.1 
