# file name; noise; peak f.; mag.; duration
20150814225953087_OBSJAROMER-R2_met.fits;0.466064;10630.4;0.960166;0.170667
20150814230022953_OBSJAROMER-R2_met.fits;0.309731;10601.1;0.797102;0.341333
20150814230102889_OBSJAROMER-R2_met.fits;0.17067;10571.8;0.34381;0.341333
20150814230023465_OBSJAROMER-R2_snap.fits;0.199302;10558.6;0.131198;0
20150814230202964_OBSJAROMER-R2_met.fits;0.234908;10555.7;0.599758;0.341333
20150814230123540_OBSJAROMER-R2_snap.fits;0.146471;10568.8;0.123458;0
20150814230248873_OBSJAROMER-R2_met.fits;0.211581;10605.5;0.587003;0.170667
20150814230310548_OBSJAROMER-R2_met.fits;0.144232;10599.6;0.292111;0.170667
20150814230223615_OBSJAROMER-R2_snap.fits;0.176019;10601.1;0.12359;0
20150814230413012_OBSJAROMER-R2_met.fits;0.188085;10605.5;0.863634;0.170667
20150814230323689_OBSJAROMER-R2_snap.fits;0.2407;10615.7;0.144261;0
20150814230452948_OBSJAROMER-R2_met.fits;0.274729;10620.1;0.603092;0.341333
20150814230423764_OBSJAROMER-R2_snap.fits;0.220317;10636.2;0.150408;0
20150814230525033_OBSJAROMER-R2_met.fits;0.131876;10598.1;0.307422;0.512
20150814230528105_OBSJAROMER-R2_met.fits;0.224617;10555.7;0.584983;0.170667
20150814230523839_OBSJAROMER-R2_snap.fits;0.167378;10571.8;0.169468;0
20150814230643028_OBSJAROMER-R2_met.fits;0.177866;10549.8;0.641028;0.170667
20150814230623913_OBSJAROMER-R2_snap.fits;0.16942;10567.4;0.179448;0
20150814230723988_OBSJAROMER-R2_snap.fits;0.168384;10599.6;0.146232;0
20150814230832084_OBSJAROMER-R2_met.fits;0.122187;10605.5;1.14809;0.341333
20150814230824063_OBSJAROMER-R2_snap.fits;0.11742;10630.4;0.134807;0
20150814230924137_OBSJAROMER-R2_snap.fits;0.166172;10624.5;0.16832;0
20150814231024212_OBSJAROMER-R2_snap.fits;0.181667;10585;0.187722;0
20150814231138452_OBSJAROMER-R2_met.fits;0.146756;10604;0.331335;0.341333
20150814231124287_OBSJAROMER-R2_snap.fits;0.149026;10587.9;0.188899;0
20150814231224361_OBSJAROMER-R2_snap.fits;0.833995;10646.5;0.27115;0
20150814231328361_OBSJAROMER-R2_met.fits;0.209917;10645;0.649801;0.170667
20150814231408639_OBSJAROMER-R2_met.fits;0.253547;10609.9;0.542396;0.170667
20150814231324436_OBSJAROMER-R2_snap.fits;1.00725;10605.5;1.29891;0
20150814231424511_OBSJAROMER-R2_snap.fits;1.77388;10639.2;1.87305;0
20150814231605716_OBSJAROMER-R2_met.fits;0.159601;10587.9;0.500977;0.170667
20150814231524585_OBSJAROMER-R2_snap.fits;1.15692;10601.1;1.31524;0
20150814231653161_OBSJAROMER-R2_met.fits;0.225353;10571.8;0.460485;0.170667
20150814231708863_OBSJAROMER-R2_met.fits;0.194407;10549.8;0.779577;0.170667
20150814231624660_OBSJAROMER-R2_snap.fits;0.928724;10605.5;0.439804;0
20150814231724735_OBSJAROMER-R2_snap.fits;0.153069;10612.8;0.151287;0
20150814231824809_OBSJAROMER-R2_snap.fits;0.135437;10599.6;0.186123;0
20150814231924884_OBSJAROMER-R2_snap.fits;0.127093;10580.6;0.141327;0
20150814232024959_OBSJAROMER-R2_snap.fits;0.146895;10599.6;0.150401;0
20150814232125033_OBSJAROMER-R2_snap.fits;0.171831;10599.6;0.176327;0
20150814232248319_OBSJAROMER-R2_met.fits;0.165141;10577.6;0.49926;0.170667
20150814232308457_OBSJAROMER-R2_met.fits;0.200143;10549.8;0.428058;0.170667
20150814232225108_OBSJAROMER-R2_snap.fits;0.136106;10628.9;0.156177;0
20150814232359999_OBSJAROMER-R2_met.fits;0.204072;10557.1;1.72105;0.341333
20150814232325183_OBSJAROMER-R2_snap.fits;0.190374;10627.4;0.165565;0
20150814232425257_OBSJAROMER-R2_snap.fits;0.186369;10592.3;0.140078;0
20150814232525332_OBSJAROMER-R2_snap.fits;0.183619;10573.2;0.11711;0
20150814232625407_OBSJAROMER-R2_snap.fits;0.147365;10576.2;0.151641;0
20150814232725481_OBSJAROMER-R2_snap.fits;0.201138;10599.6;0.151862;0
20150814232825556_OBSJAROMER-R2_snap.fits;0.114854;10631.8;0.131013;0
20150814232925631_OBSJAROMER-R2_snap.fits;0.169288;10608.4;0.177259;0
20150814233053012_OBSJAROMER-R2_met.fits;0.328788;10608.4;0.816489;0.170667
20150814233025705_OBSJAROMER-R2_snap.fits;0.209989;10621.6;0.12809;0
20150814233123049_OBSJAROMER-R2_met.fits;0.535319;10564.5;1.21638;0.170667
20150814233145407_OBSJAROMER-R2_met.fits;0.144688;10549.8;0.368465;0.170667
20150814233154623_OBSJAROMER-R2_met.fits;0.114656;10599.6;0.261209;0.170667
20150814233158377_OBSJAROMER-R2_met.fits;0.153448;10593.8;1.18341;1.19467
20150814233125780_OBSJAROMER-R2_snap.fits;0.189412;10609.9;0.15263;0
20150814233225855_OBSJAROMER-R2_snap.fits;0.149659;10557.1;0.154868;0
20150814233333439_OBSJAROMER-R2_met.fits;0.134556;10592.3;0.3417;3.24267
20150814233402964_OBSJAROMER-R2_met.fits;0.149076;10601.1;0.687936;0.341333
20150814233325929_OBSJAROMER-R2_snap.fits;0.172277;10611.3;0.147606;0
20150814233426004_OBSJAROMER-R2_snap.fits;0.137795;10599.6;0.143466;0
20150814233549460_OBSJAROMER-R2_met.fits;0.154434;10642.1;0.51986;0.170667
20150814233552873_OBSJAROMER-R2_met.fits;0.128198;10565.9;0.281571;0.341333
20150814233526079_OBSJAROMER-R2_snap.fits;0.160596;10599.6;0.129725;0
20150814233629225_OBSJAROMER-R2_met.fits;0.105298;10567.4;0.228137;0.170667
20150814233626153_OBSJAROMER-R2_snap.fits;0.129716;10567.4;0.11606;0
20150814233802921_OBSJAROMER-R2_met.fits;0.235839;10633.3;0.484193;0.170667
20150814233726228_OBSJAROMER-R2_snap.fits;0.154232;10643.6;0.164099;0
20150814233828009_OBSJAROMER-R2_met.fits;0.160436;10609.9;0.340394;0.170667
20150814233846783_OBSJAROMER-R2_met.fits;0.177365;10599.6;0.378552;0.170667
20150814233848831_OBSJAROMER-R2_met.fits;0.168394;10549.8;0.406846;0.170667
20150814233852927_OBSJAROMER-R2_met.fits;0.143411;10621.6;0.449806;0.341333
20150814233826303_OBSJAROMER-R2_snap.fits;0.149062;10647.9;0.158276;0
20150814233942932_OBSJAROMER-R2_met.fits;0.398003;10647.9;0.809235;0.341333
20150814234014676_OBSJAROMER-R2_met.fits;0.0956664;10590.8;0.202583;0.170667
20150814233926377_OBSJAROMER-R2_snap.fits;0.21651;10599.6;0.132074;0
20150814234032425_OBSJAROMER-R2_met.fits;0.149973;10570.3;0.678562;0.341333
20150814234026452_OBSJAROMER-R2_snap.fits;0.110456;10634.8;0.146828;0
20150814234155028_OBSJAROMER-R2_met.fits;0.1172;10601.1;0.248021;0.170667
20150814234208340_OBSJAROMER-R2_met.fits;0.191363;10643.6;0.503041;0.170667
20150814234126527_OBSJAROMER-R2_snap.fits;0.171323;10599.6;0.150585;0
20150814234233087_OBSJAROMER-R2_met.fits;0.283299;10587.9;0.633782;0.170667
20150814234226601_OBSJAROMER-R2_snap.fits;0.187568;10599.6;0.125196;0
20150814234343060_OBSJAROMER-R2_met.fits;0.182558;10601.1;0.674914;0.170667
20150814234412927_OBSJAROMER-R2_met.fits;0.19673;10582;0.44733;0.341333
20150814234422996_OBSJAROMER-R2_met.fits;0.591953;10570.3;1.19413;0.341333
20150814234326676_OBSJAROMER-R2_snap.fits;0.160421;10590.8;0.124082;0
20150814234433065_OBSJAROMER-R2_met.fits;0.224007;10599.6;0.592274;0.170667
20150814234426751_OBSJAROMER-R2_snap.fits;0.149262;10601.1;0.130208;0
20150814234608127_OBSJAROMER-R2_met.fits;0.215188;10551.3;0.537321;0.170667
20150814234526825_OBSJAROMER-R2_snap.fits;0.168027;10579.1;0.162459;0
20150814234648404_OBSJAROMER-R2_met.fits;0.20018;10645;0.430927;0.170667
20150814234626900_OBSJAROMER-R2_snap.fits;0.185771;10592.3;0.211439;0
20150814234728511_OBSJAROMER-R2_met.fits;0.17435;10626;0.37458;0.170667
20150814234806569_OBSJAROMER-R2_met.fits;0.10861;10599.6;0.22226;0.170667
20150814234726975_OBSJAROMER-R2_snap.fits;0.182951;10561.5;0.149607;0
20150814234843092_OBSJAROMER-R2_met.fits;0.252754;10612.8;0.689653;0.170667
20150814234827049_OBSJAROMER-R2_snap.fits;0.189052;10620.1;0.135878;0
20150814234927295_OBSJAROMER-R2_met.fits;0.0975071;10615.7;0.208556;0.170667
20150814234927124_OBSJAROMER-R2_snap.fits;0.12219;10647.9;0.135395;0
20150814235027199_OBSJAROMER-R2_snap.fits;0.162218;10599.6;0.135545;0
20150814235217791_OBSJAROMER-R2_met.fits;0.156542;10599.6;0.570221;5.632
20150814235127273_OBSJAROMER-R2_snap.fits;0.136774;10573.2;0.164261;0
20150814235227348_OBSJAROMER-R2_snap.fits;0.173353;10645;0.168428;0
20150814235333055_OBSJAROMER-R2_met.fits;0.38575;10646.5;0.970911;0.170667
20150814235338516_OBSJAROMER-R2_met.fits;0.161201;10585;0.501113;0.170667
20150814235423060_OBSJAROMER-R2_met.fits;0.457397;10596.7;0.966207;0.170667
20150814235327423_OBSJAROMER-R2_snap.fits;0.176009;10558.6;0.113902;0
20150814235427497_OBSJAROMER-R2_snap.fits;0.164774;10574.7;0.132824;0
20150814235603071_OBSJAROMER-R2_met.fits;0.32772;10646.5;0.694257;0.170667
20150814235614164_OBSJAROMER-R2_met.fits;0.118396;10592.3;0.251596;0.170667
20150814235527572_OBSJAROMER-R2_snap.fits;0.169126;10599.6;0.13138;0
20150814235702975_OBSJAROMER-R2_met.fits;0.14402;10583.5;0.398925;0.170667
20150814235627647_OBSJAROMER-R2_snap.fits;0.211232;10573.2;0.116182;0
20150814235727721_OBSJAROMER-R2_snap.fits;0.168879;10580.6;0.164298;0
20150814235827796_OBSJAROMER-R2_snap.fits;0.121067;10598.1;0.107512;0
20150814235927871_OBSJAROMER-R2_snap.fits;0.14528;10601.1;0.125187;0
