# file name; noise; peak f.; mag.; duration
20150814165953513_OBSJAROMER-R2_met.fits;0.231294;10555.7;0.492495;0.341333
20150814170124479_OBSJAROMER-R2_met.fits;0.0966522;10549.8;0.194378;0.170667
20150814170142911_OBSJAROMER-R2_met.fits;0.160096;10596.7;0.368199;2.048
20150814170056660_OBSJAROMER-R2_snap.fits;0.138535;10601.1;0.189433;0
20150814170156735_OBSJAROMER-R2_snap.fits;0.183279;10628.9;0.15374;0
20150814170343572_OBSJAROMER-R2_met.fits;0.225227;10598.1;0.595791;0.170667
20150814170256809_OBSJAROMER-R2_snap.fits;0.147674;10599.6;0.146115;0
20150814170356884_OBSJAROMER-R2_snap.fits;0.148406;10563;0.171382;0
20150814170549353_OBSJAROMER-R2_met.fits;0.183104;10606.9;0.526509;0.170667
20150814170456959_OBSJAROMER-R2_snap.fits;0.178708;10599.6;0.129294;0
20150814170623657_OBSJAROMER-R2_met.fits;0.493911;10624.5;1.10048;0.170667
20150814170644308_OBSJAROMER-R2_met.fits;0.127952;10626;0.264874;0.170667
20150814170648745_OBSJAROMER-R2_met.fits;0.159819;10609.9;0.369009;0.341333
20150814170557033_OBSJAROMER-R2_snap.fits;0.132967;10643.6;0.12562;0
20150814170657108_OBSJAROMER-R2_snap.fits;0.237277;10598.1;0.129895;0
20150814170848724_OBSJAROMER-R2_met.fits;0.180156;10555.7;0.495614;0.170667
20150814170757183_OBSJAROMER-R2_snap.fits;0.200302;10599.6;0.163695;0
20150814170953577_OBSJAROMER-R2_met.fits;0.425591;10624.5;1.03236;0.341333
20150814170857257_OBSJAROMER-R2_snap.fits;0.159472;10582;0.150148;0
20150814170957332_OBSJAROMER-R2_snap.fits;0.16365;10599.6;0.122516;0
20150814171143657_OBSJAROMER-R2_met.fits;0.197067;10647.9;0.829066;0.170667
20150814171057407_OBSJAROMER-R2_snap.fits;0.144094;10560.1;0.134606;0
20150814171157481_OBSJAROMER-R2_snap.fits;0.174193;10586.4;0.230376;0
20150814171257556_OBSJAROMER-R2_snap.fits;0.156006;10564.5;0.169583;0
20150814171357631_OBSJAROMER-R2_snap.fits;0.184498;10640.6;0.140341;0
20150814171529449_OBSJAROMER-R2_met.fits;0.245947;10615.7;0.518819;0.170667
20150814171553513_OBSJAROMER-R2_met.fits;0.210084;10590.8;0.444759;0.341333
20150814171457705_OBSJAROMER-R2_snap.fits;0.170886;10595.2;0.194813;0
20150814171623551_OBSJAROMER-R2_met.fits;0.227446;10568.8;0.510847;0.341333
20150814171557780_OBSJAROMER-R2_snap.fits;0.220187;10611.3;0.124186;0
20150814171733524_OBSJAROMER-R2_met.fits;0.221;10646.5;0.479708;0.341333
20150814171657855_OBSJAROMER-R2_snap.fits;0.214086;10574.7;0.147541;0
20150814171757929_OBSJAROMER-R2_snap.fits;0.246073;10601.1;0.185088;0
20150814171858004_OBSJAROMER-R2_snap.fits;0.152763;10599.6;0.188682;0
20150814171958079_OBSJAROMER-R2_snap.fits;0.175637;10599.6;0.13357;0
20150814172058153_OBSJAROMER-R2_snap.fits;0.202071;10571.8;0.182457;0
20150814172223487_OBSJAROMER-R2_met.fits;0.206742;10596.7;0.742722;0.341333
20150814172158228_OBSJAROMER-R2_snap.fits;0.151864;10573.2;0.173963;0
20150814172346260_OBSJAROMER-R2_met.fits;0.0927936;10646.5;0.1923;0.170667
20150814172258303_OBSJAROMER-R2_snap.fits;0.185755;10599.6;0.146268;0
20150814172358377_OBSJAROMER-R2_snap.fits;0.233571;10617.2;0.172642;0
20150814172503572_OBSJAROMER-R2_met.fits;0.378235;10599.6;0.857269;0.170667
20150814172458452_OBSJAROMER-R2_snap.fits;0.153669;10599.6;0.153283;0
20150814172613375_OBSJAROMER-R2_met.fits;0.233115;10626;0.477395;0.341333
20150814172628905_OBSJAROMER-R2_met.fits;0.193336;10599.6;0.558729;0.170667
20150814172558527_OBSJAROMER-R2_snap.fits;0.146607;10585;0.16165;0
20150814172658601_OBSJAROMER-R2_snap.fits;0.180084;10555.7;0.156408;0
20150814172758676_OBSJAROMER-R2_snap.fits;0.182911;10621.6;0.13711;0
20150814172903529_OBSJAROMER-R2_met.fits;0.320543;10637.7;0.834462;0.170667
20150814172858751_OBSJAROMER-R2_snap.fits;0.223286;10626;0.132072;0
20150814173028692_OBSJAROMER-R2_met.fits;0.267812;10611.3;0.539482;0.170667
20150814173043369_OBSJAROMER-R2_met.fits;0.291885;10646.5;0.63265;0.341333
20150814172958825_OBSJAROMER-R2_snap.fits;0.194551;10599.6;0.189207;0
20150814173058900_OBSJAROMER-R2_snap.fits;0.180739;10630.4;0.128734;0
20150814173203412_OBSJAROMER-R2_met.fits;0.474795;10647.9;1.08596;0.341333
20150814173158975_OBSJAROMER-R2_snap.fits;0.164946;10592.3;0.123013;0
20150814173259049_OBSJAROMER-R2_snap.fits;0.161845;10571.8;0.194496;0
20150814173359124_OBSJAROMER-R2_snap.fits;0.246233;10576.2;0.14037;0
20150814173508415_OBSJAROMER-R2_met.fits;0.187036;10576.2;0.50687;0.170667
20150814173528553_OBSJAROMER-R2_met.fits;0.186215;10617.2;0.462454;0.170667
20150814173459199_OBSJAROMER-R2_snap.fits;0.176375;10599.6;0.113564;0
20150814173643135_OBSJAROMER-R2_met.fits;0.170735;10647.9;0.397104;0.341333
20150814173559273_OBSJAROMER-R2_snap.fits;0.146949;10601.1;0.165655;0
20150814173713172_OBSJAROMER-R2_met.fits;0.383325;10599.6;0.81496;0.341333
20150814173728361_OBSJAROMER-R2_met.fits;0.220928;10645;0.581513;0.170667
20150814173733140_OBSJAROMER-R2_met.fits;0.203428;10615.7;0.589651;0.341333
20150814173740649_OBSJAROMER-R2_met.fits;0.128946;10583.5;0.272609;0.170667
20150814173659348_OBSJAROMER-R2_snap.fits;0.15374;10601.1;0.153986;0
20150814173759423_OBSJAROMER-R2_snap.fits;0.137094;10614.3;0.152712;0
20150814173903252_OBSJAROMER-R2_met.fits;0.505233;10599.6;1.13947;0.170667
20150814173859497_OBSJAROMER-R2_snap.fits;0.183153;10551.3;0.148596;0
20150814174043263_OBSJAROMER-R2_met.fits;0.339457;10624.5;0.718557;0.170667
20150814173959572_OBSJAROMER-R2_snap.fits;0.133364;10621.6;0.143619;0
20150814174059647_OBSJAROMER-R2_snap.fits;0.156127;10560.1;0.128715;0
20150814174228393_OBSJAROMER-R2_met.fits;0.208447;10587.9;0.452695;0.170667
20150814174159721_OBSJAROMER-R2_snap.fits;0.158114;10599.6;0.147256;0
20150814174259796_OBSJAROMER-R2_snap.fits;0.165695;10589.4;0.136363;0
20150814174433151_OBSJAROMER-R2_met.fits;0.336169;10647.9;1.14095;0.341333
20150814174359871_OBSJAROMER-R2_snap.fits;0.117355;10608.4;0.137791;0
20150814174503188_OBSJAROMER-R2_met.fits;0.283423;10561.5;0.80077;0.170667
20150814174543124_OBSJAROMER-R2_met.fits;0.31342;10630.4;0.782805;0.341333
20150814174459945_OBSJAROMER-R2_snap.fits;0.152028;10599.6;0.146575;0
20150814174626473_OBSJAROMER-R2_met.fits;0.153998;10604;0.316683;2.56
20150814174600020_OBSJAROMER-R2_snap.fits;0.158506;10640.6;0.168538;0
20150814174743103_OBSJAROMER-R2_met.fits;0.283246;10620.1;0.685933;0.170667
20150814174753172_OBSJAROMER-R2_met.fits;0.407008;10612.8;1.10912;0.170667
20150814174700095_OBSJAROMER-R2_snap.fits;0.18061;10623;0.140024;0
20150814174833108_OBSJAROMER-R2_met.fits;0.148039;10612.8;0.619954;0.170667
20150814174843177_OBSJAROMER-R2_met.fits;0.354384;10563;0.813995;0.170667
20150814174800169_OBSJAROMER-R2_snap.fits;0.137096;10599.6;0.125326;0
20150814174900244_OBSJAROMER-R2_snap.fits;0.143307;10634.8;0.119999;0
20150814175033087_OBSJAROMER-R2_met.fits;0.498749;10573.2;1.06268;0.170667
20150814175000319_OBSJAROMER-R2_snap.fits;0.157152;10573.2;0.142888;0
20150814175143060_OBSJAROMER-R2_met.fits;0.300323;10626;0.903618;0.341333
20150814175100393_OBSJAROMER-R2_snap.fits;0.133271;10580.6;0.150637;0
20150814175240404_OBSJAROMER-R2_met.fits;0.0807901;10592.3;0.162539;0.170667
20150814175200468_OBSJAROMER-R2_snap.fits;0.126251;10564.5;0.13867;0
20150814175300543_OBSJAROMER-R2_snap.fits;0.168536;10601.1;0.13661;0
20150814175403007_OBSJAROMER-R2_met.fits;0.237314;10639.2;0.761432;0.341333
20150814175417001_OBSJAROMER-R2_met.fits;0.162036;10571.8;0.548898;0.853333
20150814175400617_OBSJAROMER-R2_snap.fits;0.170622;10576.2;0.138721;0
20150814175512980_OBSJAROMER-R2_met.fits;0.150808;10598.1;0.357693;0.341333
20150814175500692_OBSJAROMER-R2_snap.fits;0.180628;10599.6;0.127889;0
20150814175608959_OBSJAROMER-R2_met.fits;0.195816;10596.7;0.476038;0.170667
20150814175613225_OBSJAROMER-R2_met.fits;0.168407;10631.8;0.372146;0.170667
20150814175600767_OBSJAROMER-R2_snap.fits;0.142078;10554.2;0.127315;0
20150814175700841_OBSJAROMER-R2_snap.fits;0.189323;10599.6;0.144422;0
20150814175805183_OBSJAROMER-R2_met.fits;0.111544;10574.7;0.227099;0.170667
20150814175823103_OBSJAROMER-R2_met.fits;0.426023;10609.9;1.11105;0.170667
20150814175800916_OBSJAROMER-R2_snap.fits;0.140478;10639.2;0.171062;0
20150814175942975_OBSJAROMER-R2_met.fits;0.178356;10599.6;0.404385;0.341333
20150814175900991_OBSJAROMER-R2_snap.fits;0.156433;10636.2;0.178673;0
