# file name; noise; peak f.; mag.; duration
20150814000000468_OBSJAROMER-R2_met.fits;0.149275;10593.8;0.323067;0.170667
20150814000013097_OBSJAROMER-R2_met.fits;0.150092;10598.1;0.489211;11.0933
20150814000027433_OBSJAROMER-R2_met.fits;0.125127;10586.4;0.272761;0.170667
20150814000040575_OBSJAROMER-R2_snap.fits;0.127533;10599.6;0.127375;0
20150814000156863_OBSJAROMER-R2_met.fits;0.193837;10577.6;0.478596;0.170667
20150814000140649_OBSJAROMER-R2_snap.fits;0.181289;10595.2;0.174929;0
20150814000246868_OBSJAROMER-R2_met.fits;0.439469;10643.6;0.926315;0.170667
20150814000312639_OBSJAROMER-R2_met.fits;0.25304;10595.2;0.559154;0.341333
20150814000240724_OBSJAROMER-R2_snap.fits;0.195935;10627.4;0.171914;0
20150814000351721_OBSJAROMER-R2_met.fits;0.120978;10608.4;0.272836;0.512
20150814000356841_OBSJAROMER-R2_met.fits;0.2405;10599.6;0.528704;0.341333
20150814000408788_OBSJAROMER-R2_met.fits;0.148986;10604;0.367048;0.170667
20150814000412201_OBSJAROMER-R2_met.fits;0.242157;10642.1;0.96954;0.170667
20150814000432340_OBSJAROMER-R2_met.fits;0.391235;10647.9;0.857974;0.170667
20150814000340799_OBSJAROMER-R2_snap.fits;0.169129;10633.3;0.126962;0
20150814000526783_OBSJAROMER-R2_met.fits;0.216527;10598.1;0.458912;0.341333
20150814000532927_OBSJAROMER-R2_met.fits;0.125312;10570.3;0.312933;0.170667
20150814000440873_OBSJAROMER-R2_snap.fits;0.154021;10554.2;0.125849;0
20150814000612009_OBSJAROMER-R2_met.fits;0.386775;10609.9;0.856189;0.341333
20150814000627028_OBSJAROMER-R2_met.fits;0.252008;10561.5;0.632688;0.170667
20150814000540948_OBSJAROMER-R2_snap.fits;0.19028;10560.1;0.133817;0
20150814000646825_OBSJAROMER-R2_met.fits;0.240395;10595.2;0.717704;0.341333
20150814000641023_OBSJAROMER-R2_snap.fits;0.132719;10573.2;0.152669;0
20150814000746900_OBSJAROMER-R2_met.fits;0.629499;10624.5;1.27637;0.170667
20150814000831956_OBSJAROMER-R2_met.fits;0.240943;10574.7;0.514323;0.341333
20150814000741097_OBSJAROMER-R2_snap.fits;0.145293;10599.6;0.131228;0
20150814000846975_OBSJAROMER-R2_met.fits;0.176278;10601.1;0.500484;0.170667
20150814000856873_OBSJAROMER-R2_met.fits;0.198299;10646.5;0.542368;0.170667
20150814000841172_OBSJAROMER-R2_snap.fits;0.153282;10599.6;0.166438;0
20150814000941247_OBSJAROMER-R2_snap.fits;0.142073;10605.5;0.169497;0
20150814001056852_OBSJAROMER-R2_met.fits;0.221134;10642.1;0.672557;0.341333
20150814001136788_OBSJAROMER-R2_met.fits;0.214944;10645;0.453165;0.341333
20150814001041321_OBSJAROMER-R2_snap.fits;0.188659;10565.9;0.175675;0
20150814001230548_OBSJAROMER-R2_met.fits;0.145215;10599.6;0.605096;0.341333
20150814001141396_OBSJAROMER-R2_snap.fits;0.209802;10585;0.177273;0
20150814001246932_OBSJAROMER-R2_met.fits;0.383719;10563;0.905073;1.536
20150814001312703_OBSJAROMER-R2_met.fits;0.222908;10593.8;0.771072;0.170667
20150814001241471_OBSJAROMER-R2_snap.fits;0.163908;10615.7;0.180507;0
20150814001409364_OBSJAROMER-R2_met.fits;0.161544;10592.3;0.473255;1.36533
20150814001341545_OBSJAROMER-R2_snap.fits;0.150255;10646.5;0.2095;0
20150814001448105_OBSJAROMER-R2_met.fits;0.0932793;10602.5;0.193264;0.170667
20150814001525140_OBSJAROMER-R2_met.fits;0.0902255;10599.6;0.183743;0.682667
20150814001441620_OBSJAROMER-R2_snap.fits;0.198217;10598.1;0.181518;0
20150814001546815_OBSJAROMER-R2_met.fits;0.205548;10555.7;0.559364;0.170667
20150814001553471_OBSJAROMER-R2_met.fits;0.155144;10587.9;0.388786;0.341333
20150814001612244_OBSJAROMER-R2_met.fits;0.219931;10631.8;0.885088;0.170667
20150814001541695_OBSJAROMER-R2_snap.fits;0.189828;10601.1;0.13962;0
20150814001712660_OBSJAROMER-R2_met.fits;0.243819;10589.4;0.862498;0.170667
20150814001641769_OBSJAROMER-R2_snap.fits;0.131311;10579.1;0.181152;0
20150814001741844_OBSJAROMER-R2_snap.fits;0.143854;10593.8;0.133253;0
20150814001856767_OBSJAROMER-R2_met.fits;0.493581;10598.1;1.04261;0.170667
20150814001916735_OBSJAROMER-R2_met.fits;0.154944;10599.6;0.480029;0.341333
20150814001926804_OBSJAROMER-R2_met.fits;0.22434;10592.3;0.684003;0.170667
20150814001933631_OBSJAROMER-R2_met.fits;0.187846;10634.8;0.495744;0.170667
20150814001841919_OBSJAROMER-R2_snap.fits;0.177598;10560.1;0.162231;0
20150814002020905_OBSJAROMER-R2_met.fits;0.166756;10580.6;1.10422;1.19467
20150814001941993_OBSJAROMER-R2_snap.fits;0.163335;10601.1;0.164813;0
20150814002046847_OBSJAROMER-R2_met.fits;0.462579;10579.1;1.1285;0.170667
20150814002116713_OBSJAROMER-R2_met.fits;0.190477;10567.4;0.465126;0.341333
20150814002120127_OBSJAROMER-R2_met.fits;0.11989;10620.1;0.332619;5.46133
20150814002042068_OBSJAROMER-R2_snap.fits;0.203754;10623;0.133401;0
20150814002142143_OBSJAROMER-R2_met.fits;0.138298;10620.1;0.294606;0.853333
20150814002157161_OBSJAROMER-R2_met.fits;0.145102;10593.8;0.592778;0.682667
20150814002226687_OBSJAROMER-R2_met.fits;0.179788;10615.7;0.424726;0.341333
20150814002142143_OBSJAROMER-R2_snap.fits;0.231353;10601.1;0.160816;0
20150814002256724_OBSJAROMER-R2_met.fits;0.318002;10626;0.756851;0.341333
20150814002315668_OBSJAROMER-R2_met.fits;0.155456;10604;0.448236;0.341333
20150814002242217_OBSJAROMER-R2_snap.fits;0.170891;10582;0.148397;0
20150814002352361_OBSJAROMER-R2_met.fits;0.268706;10645;0.676261;0.341333
20150814002342292_OBSJAROMER-R2_snap.fits;0.151483;10599.6;0.17115;0
20150814002506772_OBSJAROMER-R2_met.fits;0.348305;10596.7;1.04554;0.170667
20150814002442367_OBSJAROMER-R2_snap.fits;0.190043;10563;0.151357;0
20150814002541417_OBSJAROMER-R2_met.fits;0.182122;10609.9;0.487587;0.682667
20150814002546708_OBSJAROMER-R2_met.fits;0.194558;10621.6;0.736715;0.341333
20150814002556265_OBSJAROMER-R2_met.fits;0.145417;10589.4;0.332322;0.170667
20150814002636713_OBSJAROMER-R2_met.fits;0.268423;10617.2;0.714851;0.341333
20150814002542441_OBSJAROMER-R2_snap.fits;0.128574;10549.8;0.146847;0
20150814002642516_OBSJAROMER-R2_snap.fits;0.200191;10574.7;0.122141;0
20150814002758975_OBSJAROMER-R2_met.fits;0.147661;10589.4;0.397069;0.341333
20150814002742591_OBSJAROMER-R2_snap.fits;0.176802;10602.5;0.115472;0
20150814002846761_OBSJAROMER-R2_met.fits;0.303845;10608.4;0.738048;0.170667
20150814002852393_OBSJAROMER-R2_met.fits;0.230532;10590.8;0.793409;0.170667
20150814002906729_OBSJAROMER-R2_met.fits;0.160371;10552.7;0.796974;0.170667
20150814002842665_OBSJAROMER-R2_snap.fits;0.186591;10599.6;0.174181;0
20150814002953663_OBSJAROMER-R2_met.fits;0.177414;10574.7;1.40187;0.341333
20150814002956735_OBSJAROMER-R2_met.fits;0.248333;10624.5;0.71923;6.656
20150814003006633_OBSJAROMER-R2_met.fits;0.226779;10570.3;0.632357;0.341333
20150814002942740_OBSJAROMER-R2_snap.fits;0.117066;10558.6;0.122971;0
20150814003101588_OBSJAROMER-R2_met.fits;0.145527;10604;0.389033;2.38933
20150814003106196_OBSJAROMER-R2_met.fits;0.169969;10599.6;0.349513;1.70667
20150814003042815_OBSJAROMER-R2_snap.fits;0.187998;10599.6;0.127746;0
20150814003202175_OBSJAROMER-R2_met.fits;0.107342;10621.6;0.356221;2.90133
20150814003233577_OBSJAROMER-R2_met.fits;0.148676;10614.3;0.844039;0.341333
20150814003142889_OBSJAROMER-R2_snap.fits;0.161948;10602.5;0.162741;0
20150814003312319_OBSJAROMER-R2_met.fits;0.416404;10599.6;1.00072;0.170667
20150814003242964_OBSJAROMER-R2_snap.fits;0.137732;10557.1;0.135056;0
20150814003352596_OBSJAROMER-R2_met.fits;0.281745;10599.6;0.947692;0.170667
20150814003411711_OBSJAROMER-R2_met.fits;0.275255;10630.4;0.710201;0.341333
20150814003343039_OBSJAROMER-R2_snap.fits;0.160922;10549.8;0.165312;0
20150814003443113_OBSJAROMER-R2_snap.fits;0.161509;10580.6;0.139818;0
20150814003543188_OBSJAROMER-R2_snap.fits;0.169487;10601.1;0.135957;0
20150814003651796_OBSJAROMER-R2_met.fits;0.195114;10561.5;0.454293;0.341333
20150814003702719_OBSJAROMER-R2_met.fits;0.162557;10599.6;0.3917;0.170667
20150814003721321_OBSJAROMER-R2_met.fits;0.146692;10605.5;0.377372;2.38933
20150814003643263_OBSJAROMER-R2_snap.fits;0.124202;10567.4;0.139056;0
20150814003806548_OBSJAROMER-R2_met.fits;0.218947;10611.3;0.466556;0.341333
20150814003811668_OBSJAROMER-R2_met.fits;0.135164;10561.5;0.304519;1.024
20150814003831636_OBSJAROMER-R2_met.fits;0.340023;10618.7;0.872075;0.170667
20150814003743337_OBSJAROMER-R2_snap.fits;0.236734;10549.8;0.150352;0
20150814003856553_OBSJAROMER-R2_met.fits;0.182414;10637.7;0.795358;0.170667
20150814003843412_OBSJAROMER-R2_snap.fits;0.158151;10570.3;0.152947;0
20150814004016425_OBSJAROMER-R2_met.fits;0.402614;10623;1.05227;0.341333
20150814004020009_OBSJAROMER-R2_met.fits;0.11007;10587.9;0.22089;0.170667
20150814004029055_OBSJAROMER-R2_met.fits;0.157766;10642.1;0.374082;0.170667
20150814003943487_OBSJAROMER-R2_snap.fits;0.162418;10605.5;0.178588;0
20150814004056361_OBSJAROMER-R2_met.fits;0.30522;10549.8;0.712994;0.341333
20150814004136468_OBSJAROMER-R2_met.fits;0.154921;10565.9;0.874262;0.170667
20150814004043561_OBSJAROMER-R2_snap.fits;0.138317;10611.3;0.151896;0
20150814004216404_OBSJAROMER-R2_met.fits;0.321361;10621.6;0.859276;0.341333
20150814004143636_OBSJAROMER-R2_snap.fits;0.170228;10598.1;0.158206;0
20150814004243711_OBSJAROMER-R2_snap.fits;0.137094;10568.8;0.143482;0
20150814004345151_OBSJAROMER-R2_met.fits;0.117563;10580.6;0.968701;1.024
20150814004410409_OBSJAROMER-R2_met.fits;0.214403;10576.2;0.780936;1.024
20150814004431913_OBSJAROMER-R2_met.fits;0.317363;10628.9;0.701863;0.170667
20150814004343785_OBSJAROMER-R2_snap.fits;0.137876;10599.6;0.159063;0
20150814004452052_OBSJAROMER-R2_met.fits;0.265517;10621.6;0.800122;0.170667
20150814004532329_OBSJAROMER-R2_met.fits;0.26724;10574.7;0.841762;0.170667
20150814004443860_OBSJAROMER-R2_snap.fits;0.185867;10574.7;1.11627;0
20150814004537620_OBSJAROMER-R2_met.fits;0.161948;10611.3;0.54902;14.848
20150814004554857_OBSJAROMER-R2_met.fits;0.192587;10577.6;0.390429;1.536
20150814004543935_OBSJAROMER-R2_snap.fits;0.152218;10599.6;0.122215;0
20150814004645033_OBSJAROMER-R2_met.fits;0.159682;10592.3;0.414576;0.170667
20150814004707391_OBSJAROMER-R2_met.fits;0.104899;10604;0.279912;0.170667
20150814004644009_OBSJAROMER-R2_snap.fits;0.172105;10623;0.11985;0
20150814004830335_OBSJAROMER-R2_met.fits;0.139145;10590.8;0.352604;0.170667
20150814004744084_OBSJAROMER-R2_snap.fits;0.214699;10604;0.200143;0
20150814004851668_OBSJAROMER-R2_met.fits;0.15553;10583.5;0.315542;0.170667
20150814004926143_OBSJAROMER-R2_met.fits;0.202032;10593.8;0.473289;0.341333
20150814004844159_OBSJAROMER-R2_snap.fits;0.175906;10615.7;0.134577;0
20150814004946111_OBSJAROMER-R2_met.fits;0.186646;10606.9;0.399322;0.341333
20150814005027412_OBSJAROMER-R2_met.fits;0.167153;10568.8;0.470842;6.656
20150814005037652_OBSJAROMER-R2_met.fits;0.11172;10571.8;0.276449;0.341333
20150814004944233_OBSJAROMER-R2_snap.fits;0.193086;10564.5;0.158462;0
20150814005056084_OBSJAROMER-R2_met.fits;0.320801;10646.5;0.647523;0.170667
20150814005111615_OBSJAROMER-R2_met.fits;0.310252;10620.1;0.689224;0.170667
20150814005044308_OBSJAROMER-R2_snap.fits;0.187445;10601.1;0.136172;0
20150814005144383_OBSJAROMER-R2_snap.fits;0.159505;10646.5;0.149853;0
20150814005306132_OBSJAROMER-R2_met.fits;0.137973;10624.5;0.713362;0.170667
20150814005331561_OBSJAROMER-R2_met.fits;0.379768;10645;0.908223;0.170667
20150814005244457_OBSJAROMER-R2_snap.fits;0.18385;10626;0.173726;0
20150814005346068_OBSJAROMER-R2_met.fits;0.53542;10601.1;1.12852;0.341333
20150814005351700_OBSJAROMER-R2_met.fits;0.305449;10645;0.8138;0.170667
20150814005411497_OBSJAROMER-R2_met.fits;0.126898;10620.1;0.339771;3.24267
20150814005418665_OBSJAROMER-R2_met.fits;0.142587;10601.1;0.352758;0.341333
20150814005423273_OBSJAROMER-R2_met.fits;0.156319;10609.9;0.373445;1.024
20150814005344532_OBSJAROMER-R2_snap.fits;0.168842;10599.6;0.134439;0
20150814005451092_OBSJAROMER-R2_met.fits;0.317931;10565.9;0.856153;0.170667
20150814005531369_OBSJAROMER-R2_met.fits;0.340515;10583.5;0.820918;0.170667
20150814005533417_OBSJAROMER-R2_met.fits;0.126586;10630.4;0.308159;0.170667
20150814005535977_OBSJAROMER-R2_met.fits;0.197454;10582;0.546357;0.341333
20150814005444607_OBSJAROMER-R2_snap.fits;0.213326;10582;0.200888;0
20150814005544681_OBSJAROMER-R2_snap.fits;0.185911;10602.5;0.156578;0
20150814005644756_OBSJAROMER-R2_snap.fits;0.171738;10596.7;0.128837;0
20150814005751316_OBSJAROMER-R2_met.fits;0.160883;10615.7;0.719171;0.341333
20150814005828351_OBSJAROMER-R2_met.fits;0.165421;10643.6;0.951767;0.341333
20150814005831593_OBSJAROMER-R2_met.fits;0.231564;10599.6;0.727478;0.170667
20150814005744831_OBSJAROMER-R2_snap.fits;0.139341;10643.6;0.192903;0
20150814005851732_OBSJAROMER-R2_met.fits;0.446515;10631.8;0.954383;0.170667
20150814005926036_OBSJAROMER-R2_met.fits;0.377646;10639.2;1.10347;0.341333
20150814005937641_OBSJAROMER-R2_met.fits;0.154225;10606.9;0.888624;0.341333
20150814005844905_OBSJAROMER-R2_snap.fits;0.17223;10580.6;0.151289;0
20150814005944980_OBSJAROMER-R2_snap.fits;0.20389;10549.8;0.155096;0
