# file name; noise; peak f.; mag.; duration
20150814175953556_OBSJAROMER-R2_met.fits;0.167553;10618.7;0.363952;0.170667
20150814180023081_OBSJAROMER-R2_met.fits;0.219341;10595.2;0.522758;0.170667
20150814180001065_OBSJAROMER-R2_snap.fits;0.143753;10637.7;0.133266;0
20150814180122985_OBSJAROMER-R2_met.fits;0.230339;10598.1;0.524291;0.341333
20150814180143124_OBSJAROMER-R2_met.fits;0.262895;10573.2;0.614669;0.170667
20150814180101140_OBSJAROMER-R2_snap.fits;0.139678;10617.2;0.119472;0
20150814180201215_OBSJAROMER-R2_snap.fits;0.196148;10565.9;0.151724;0
20150814180333033_OBSJAROMER-R2_met.fits;0.158892;10621.6;0.613259;0.341333
20150814180301289_OBSJAROMER-R2_snap.fits;0.209003;10647.9;0.134634;0
20150814180430377_OBSJAROMER-R2_met.fits;0.164414;10608.4;0.403352;0.170667
20150814180401364_OBSJAROMER-R2_snap.fits;0.171656;10601.1;0.149578;0
20150814180513044_OBSJAROMER-R2_met.fits;0.202871;10637.7;0.860872;0.341333
20150814180533012_OBSJAROMER-R2_met.fits;0.214635;10642.1;0.640834;0.341333
20150814180543081_OBSJAROMER-R2_met.fits;0.410596;10596.7;0.84084;0.170667
20150814180501439_OBSJAROMER-R2_snap.fits;0.18847;10549.8;0.1659;0
20150814180601513_OBSJAROMER-R2_snap.fits;0.170293;10611.3;0.123933;0
20150814180701588_OBSJAROMER-R2_snap.fits;0.159078;10599.6;0.174966;0
20150814180801663_OBSJAROMER-R2_snap.fits;0.138129;10599.6;0.134328;0
20150814180932969_OBSJAROMER-R2_met.fits;0.218126;10634.8;0.651091;0.341333
20150814180953108_OBSJAROMER-R2_met.fits;0.195143;10574.7;0.923964;0.170667
20150814180901737_OBSJAROMER-R2_snap.fits;0.168608;10636.2;0.157134;0
20150814181001812_OBSJAROMER-R2_snap.fits;0.141197;10601.1;0.151436;0
20150814181144895_OBSJAROMER-R2_met.fits;0.113377;10592.3;0.227559;0.170667
20150814181150868_OBSJAROMER-R2_met.fits;0.0907292;10599.6;0.198751;0.170667
20150814181101887_OBSJAROMER-R2_snap.fits;0.160568;10599.6;0.153584;0
20150814181240532_OBSJAROMER-R2_met.fits;0.131528;10595.2;0.34585;0.170667
20150814181201961_OBSJAROMER-R2_snap.fits;0.171296;10634.8;0.130009;0
20150814181342996_OBSJAROMER-R2_met.fits;0.274171;10560.1;0.548836;0.341333
20150814181302036_OBSJAROMER-R2_snap.fits;0.140575;10599.6;0.133022;0
20150814181443071_OBSJAROMER-R2_met.fits;0.524527;10620.1;1.10233;0.170667
20150814181402111_OBSJAROMER-R2_snap.fits;0.200159;10627.4;0.112934;0
20150814181502185_OBSJAROMER-R2_snap.fits;0.180166;10633.3;0.147409;0
20150814181610623_OBSJAROMER-R2_met.fits;0.103536;10599.6;0.40115;3.41333
20150814181618815_OBSJAROMER-R2_met.fits;0.167082;10570.3;0.573115;0.853333
20150814181627689_OBSJAROMER-R2_met.fits;0.144845;10593.8;0.377816;1.536
20150814181632297_OBSJAROMER-R2_met.fits;0.199208;10620.1;0.711718;2.56
20150814181602260_OBSJAROMER-R2_snap.fits;0.143639;10599.6;0.116436;0
20150814181713257_OBSJAROMER-R2_met.fits;0.136589;10617.2;0.274935;0.170667
20150814181702335_OBSJAROMER-R2_snap.fits;0.148296;10646.5;0.158723;0
20150814181803092_OBSJAROMER-R2_met.fits;0.16874;10551.3;0.761123;0.170667
20150814181806676_OBSJAROMER-R2_met.fits;0.101815;10589.4;0.203658;0.170667
20150814181802409_OBSJAROMER-R2_snap.fits;0.156946;10647.9;0.128049;0
20150814181913065_OBSJAROMER-R2_met.fits;0.250092;10563;0.892776;0.170667
20150814181902484_OBSJAROMER-R2_snap.fits;0.203775;10617.2;0.173989;0
20150814182003071_OBSJAROMER-R2_met.fits;0.334283;10621.6;0.760887;0.170667
20150814182023039_OBSJAROMER-R2_met.fits;0.433582;10589.4;1.18792;0.341333
20150814182002559_OBSJAROMER-R2_snap.fits;0.198397;10568.8;0.155678;0
20150814182102633_OBSJAROMER-R2_snap.fits;0.187451;10599.6;0.145642;0
20150814182253055_OBSJAROMER-R2_met.fits;0.326259;10634.8;0.728527;0.170667
20150814182202708_OBSJAROMER-R2_snap.fits;0.14857;10608.4;0.181627;0
20150814182302783_OBSJAROMER-R2_snap.fits;0.189626;10601.1;0.12639;0
20150814182402857_OBSJAROMER-R2_snap.fits;0.139957;10624.5;0.130073;0
20150814182502932_OBSJAROMER-R2_snap.fits;0.131881;10601.1;0.165503;0
20150814182603007_OBSJAROMER-R2_met.fits;0.353586;10624.5;0.807297;0.341333
20150814182653012_OBSJAROMER-R2_met.fits;0.215894;10551.3;0.763579;0.341333
20150814182603007_OBSJAROMER-R2_snap.fits;0.236047;10592.3;0.144096;0
20150814182703081_OBSJAROMER-R2_snap.fits;0.134645;10549.8;0.141484;0
20150814182803156_OBSJAROMER-R2_snap.fits;0.15395;10599.6;0.197085;0
20150814182933097_OBSJAROMER-R2_met.fits;0.221643;10601.1;0.651916;0.170667
20150814182903231_OBSJAROMER-R2_snap.fits;0.187505;10599.6;0.143267;0
20150814183003305_OBSJAROMER-R2_snap.fits;0.207804;10645;0.167657;0
20150814183103380_OBSJAROMER-R2_snap.fits;0.181464;10606.9;0.143391;0
20150814183245268_OBSJAROMER-R2_met.fits;0.181739;10573.2;0.438824;0.682667
20150814183249876_OBSJAROMER-R2_met.fits;0.103243;10571.8;0.269785;0.341333
20150814183203455_OBSJAROMER-R2_snap.fits;0.172606;10628.9;0.12105;0
20150814183303529_OBSJAROMER-R2_snap.fits;0.162485;10554.2;0.165563;0
20150814183412991_OBSJAROMER-R2_met.fits;0.281571;10615.7;0.582123;0.341333
20150814183403604_OBSJAROMER-R2_snap.fits;0.199276;10599.6;0.142758;0
20150814183502996_OBSJAROMER-R2_met.fits;0.193794;10646.5;0.785884;0.341333
20150814183503679_OBSJAROMER-R2_snap.fits;0.160378;10599.6;0.136263;0
20150814183648809_OBSJAROMER-R2_met.fits;0.201984;10617.2;0.404229;0.170667
20150814183603753_OBSJAROMER-R2_snap.fits;0.111311;10592.3;0.140166;0
20150814183703828_OBSJAROMER-R2_snap.fits;0.149639;10576.2;0.110089;0
20150814183803049_OBSJAROMER-R2_met.fits;0.286983;10643.6;1.10549;0.170667
20150814183813119_OBSJAROMER-R2_met.fits;0.252646;10549.8;0.50618;0.170667
20150814183803903_OBSJAROMER-R2_snap.fits;0.151977;10549.8;0.143735;0
20150814183928041_OBSJAROMER-R2_met.fits;0.274073;10628.9;0.633003;0.170667
20150814183948180_OBSJAROMER-R2_met.fits;0.205118;10582;0.444363;0.170667
20150814183903977_OBSJAROMER-R2_snap.fits;0.183135;10604;0.124161;0
20150814184017023_OBSJAROMER-R2_met.fits;0.110178;10614.3;0.396199;0.341333
20150814184022996_OBSJAROMER-R2_met.fits;0.171691;10636.2;0.646537;0.341333
20150814184033065_OBSJAROMER-R2_met.fits;0.277281;10571.8;1.11241;0.170667
20150814184004052_OBSJAROMER-R2_snap.fits;0.172018;10631.8;0.162346;0
20150814184104127_OBSJAROMER-R2_snap.fits;0.171613;10599.6;0.161632;0
20150814184259156_OBSJAROMER-R2_met.fits;0.13676;10606.9;0.300814;0.170667
20150814184204201_OBSJAROMER-R2_snap.fits;0.121334;10605.5;0.147606;0
20150814184323049_OBSJAROMER-R2_met.fits;0.32984;10630.4;0.746014;0.170667
20150814184304276_OBSJAROMER-R2_snap.fits;0.158577;10557.1;0.12416;0
20150814184404351_OBSJAROMER-R2_snap.fits;0.202242;10606.9;0.190925;0
20150814184512959_OBSJAROMER-R2_met.fits;0.293099;10587.9;0.619965;0.170667
20150814184523028_OBSJAROMER-R2_met.fits;0.226246;10618.7;0.68034;0.170667
20150814184533097_OBSJAROMER-R2_met.fits;0.64209;10611.3;1.33396;0.170667
20150814184504425_OBSJAROMER-R2_snap.fits;1.14238;10647.9;1.12878;0
20150814184652969_OBSJAROMER-R2_met.fits;0.249545;10601.1;0.667713;0.341333
20150814184604500_OBSJAROMER-R2_snap.fits;2.16956;10599.6;1.96453;0
20150814184728468_OBSJAROMER-R2_met.fits;0.159347;10642.1;0.476135;0.170667
20150814184704575_OBSJAROMER-R2_snap.fits;3.51998;10576.2;1.35776;0
20150814184843049_OBSJAROMER-R2_met.fits;0.544918;10599.6;1.22547;0.341333
20150814184804649_OBSJAROMER-R2_snap.fits;1.73104;10599.6;0.644765;0
20150814184942953_OBSJAROMER-R2_met.fits;0.202794;10633.3;0.475752;0.341333
20150814184904724_OBSJAROMER-R2_snap.fits;0.221816;10615.7;0.242498;0
20150814185004799_OBSJAROMER-R2_met.fits;0.127368;10593.8;0.42295;0.682667
20150814185004799_OBSJAROMER-R2_snap.fits;0.166976;10554.2;0.1458;0
20150814185141737_OBSJAROMER-R2_met.fits;0.0965877;10567.4;0.2178;0.170667
20150814185153172_OBSJAROMER-R2_met.fits;0.304238;10554.2;0.649085;0.170667
20150814185104873_OBSJAROMER-R2_snap.fits;0.196709;10645;0.121808;0
20150814185258025_OBSJAROMER-R2_met.fits;0.178498;10605.5;0.531935;0.341333
20150814185204948_OBSJAROMER-R2_snap.fits;0.147367;10599.6;0.165758;0
20150814185305023_OBSJAROMER-R2_snap.fits;0.197411;10599.6;0.147843;0
20150814185423017_OBSJAROMER-R2_met.fits;0.126071;10636.2;0.566968;0.341333
20150814185405097_OBSJAROMER-R2_snap.fits;0.173745;10643.6;0.145004;0
20150814185505172_OBSJAROMER-R2_snap.fits;0.166222;10599.6;0.157171;0
20150814185613097_OBSJAROMER-R2_met.fits;0.224111;10626;0.549818;0.170667
20150814185605247_OBSJAROMER-R2_snap.fits;0.162286;10599.6;0.153338;0
20150814185705321_OBSJAROMER-R2_snap.fits;0.126431;10601.1;0.244625;0
20150814185805396_OBSJAROMER-R2_snap.fits;0.197901;10606.9;0.19082;0
20150814185923049_OBSJAROMER-R2_met.fits;0.28378;10582;1.08027;0.170667
20150814185943017_OBSJAROMER-R2_met.fits;0.376593;10623;0.936497;0.341333
20150814185905471_OBSJAROMER-R2_snap.fits;0.14242;10589.4;0.190656;0
