# file name; noise; peak f.; mag.; duration
20150814110017663_OBSJAROMER-R2_met.fits;0.160713;10592.3;0.376454;1.87733
20150814110113641_OBSJAROMER-R2_met.fits;0.552621;10630.4;1.27455;0.341333
20150814110029780_OBSJAROMER-R2_snap.fits;0.173891;10599.6;0.137125;0
20150814110129855_OBSJAROMER-R2_snap.fits;0.151498;10595.2;0.15624;0
20150814110309524_OBSJAROMER-R2_met.fits;0.253457;10623;0.654915;0.170667
20150814110229929_OBSJAROMER-R2_snap.fits;0.132572;10599.6;0.147941;0
20150814110330004_OBSJAROMER-R2_snap.fits;0.123573;10549.8;0.115112;0
20150814110449193_OBSJAROMER-R2_met.fits;0.2799;10639.2;0.616577;0.341333
20150814110453631_OBSJAROMER-R2_met.fits;0.232803;10570.3;0.82881;0.341333
20150814110430079_OBSJAROMER-R2_snap.fits;0.152171;10601.1;0.18047;0
20150814110530153_OBSJAROMER-R2_snap.fits;0.160888;10549.8;0.204211;0
20150814110630057_OBSJAROMER-R2_met.fits;0.104522;10587.9;0.420197;0.170667
20150814110649172_OBSJAROMER-R2_met.fits;0.175039;10598.1;1.04323;0.170667
20150814110630228_OBSJAROMER-R2_snap.fits;0.223102;10599.6;0.174548;0
20150814110730303_OBSJAROMER-R2_snap.fits;0.581357;10565.9;0.419177;0
20150814110907753_OBSJAROMER-R2_met.fits;0.146562;10596.7;0.413274;2.90133
20150814110830377_OBSJAROMER-R2_snap.fits;0.153369;10637.7;0.10631;0
20150814110949396_OBSJAROMER-R2_met.fits;0.323669;10634.8;0.844846;0.170667
20150814111003561_OBSJAROMER-R2_met.fits;0.238324;10577.6;0.51863;0.341333
20150814111023529_OBSJAROMER-R2_met.fits;0.18715;10633.3;0.436704;0.341333
20150814110930452_OBSJAROMER-R2_snap.fits;0.170397;10599.6;0.19279;0
20150814111053567_OBSJAROMER-R2_met.fits;0.330792;10637.7;0.676657;0.341333
20150814111103636_OBSJAROMER-R2_met.fits;0.202514;10643.6;0.75765;0.170667
20150814111030527_OBSJAROMER-R2_snap.fits;0.600733;10580.6;0.325931;0
20150814111203711_OBSJAROMER-R2_met.fits;0.243027;10576.2;0.633139;0.170667
20150814111226751_OBSJAROMER-R2_met.fits;0.158533;10642.1;0.323286;0.170667
20150814111130601_OBSJAROMER-R2_snap.fits;0.163655;10634.8;0.191458;0
20150814111237844_OBSJAROMER-R2_met.fits;0.0994151;10608.4;0.203284;0.170667
20150814111230676_OBSJAROMER-R2_snap.fits;0.159265;10618.7;0.178486;0
20150814111343551_OBSJAROMER-R2_met.fits;0.218159;10626;0.493398;0.341333
20150814111353620_OBSJAROMER-R2_met.fits;0.209197;10606.9;0.570768;0.341333
20150814111410687_OBSJAROMER-R2_met.fits;0.195216;10608.4;0.950059;1.19467
20150814111330751_OBSJAROMER-R2_snap.fits;0.756755;10647.9;0.412841;0
20150814111455572_OBSJAROMER-R2_met.fits;0.149437;10561.5;0.366052;0.170667
20150814111430825_OBSJAROMER-R2_snap.fits;0.196936;10563;0.152182;0
20150814111530900_OBSJAROMER-R2_snap.fits;0.140806;10598.1;0.23426;0
20150814111653673_OBSJAROMER-R2_met.fits;0.183249;10620.1;0.813164;0.170667
20150814111630975_OBSJAROMER-R2_snap.fits;0.195193;10602.5;0.152155;0
20150814111748799_OBSJAROMER-R2_met.fits;0.213359;10585;0.840563;0.170667
20150814111753577_OBSJAROMER-R2_met.fits;0.259898;10637.7;0.539056;0.341333
20150814111803647_OBSJAROMER-R2_met.fits;0.460428;10589.4;0.950598;0.170667
20150814111731049_OBSJAROMER-R2_snap.fits;0.143754;10579.1;4.52753;0
20150814111829076_OBSJAROMER-R2_met.fits;0.419926;10558.6;0.918789;4.096
20150814111836927_OBSJAROMER-R2_met.fits;0.177735;10549.8;0.416449;0.512
20150814111903380_OBSJAROMER-R2_met.fits;0.139565;10585;0.311708;3.41333
20150814111909695_OBSJAROMER-R2_met.fits;0.181114;10570.3;1.33945;2.048
20150814111914473_OBSJAROMER-R2_met.fits;0.192508;10601.1;0.592887;1.87733
20150814111919423_OBSJAROMER-R2_met.fits;0.155133;10604;0.412397;0.512
20150814111831124_OBSJAROMER-R2_snap.fits;0.4136;10592.3;0.22088;0
20150814111931199_OBSJAROMER-R2_snap.fits;0.135409;10617.2;0.153097;0
20150814112103529_OBSJAROMER-R2_met.fits;0.172291;10590.8;0.358066;0.341333
20150814112031273_OBSJAROMER-R2_snap.fits;0.152188;10570.3;0.122072;0
20150814112129300_OBSJAROMER-R2_met.fits;0.296138;10626;0.655703;0.170667
20150814112131348_OBSJAROMER-R2_snap.fits;0.190919;10563;0.151774;0
20150814112253609_OBSJAROMER-R2_met.fits;0.288712;10643.6;0.826675;0.341333
20150814112304703_OBSJAROMER-R2_met.fits;0.107011;10599.6;0.21552;0.170667
20150814112231423_OBSJAROMER-R2_snap.fits;0.162171;10557.1;0.16144;0
20150814112331497_OBSJAROMER-R2_snap.fits;0.159545;10563;0.147919;0
20150814112441471_OBSJAROMER-R2_met.fits;0.117207;10602.5;0.237531;0.170667
20150814112443689_OBSJAROMER-R2_met.fits;0.216405;10579.1;0.567272;0.170667
20150814112523625_OBSJAROMER-R2_met.fits;0.223188;10565.9;0.854356;0.341333
20150814112431572_OBSJAROMER-R2_snap.fits;0.15431;10593.8;0.115586;0
20150814112531647_OBSJAROMER-R2_snap.fits;0.16264;10555.7;0.151722;0
20150814112723604_OBSJAROMER-R2_met.fits;0.385992;10574.7;0.895538;0.341333
20150814112631721_OBSJAROMER-R2_snap.fits;0.193655;10596.7;0.167015;0
20150814112753641_OBSJAROMER-R2_met.fits;0.306974;10552.7;0.860164;1.70667
20150814112812073_OBSJAROMER-R2_met.fits;0.190021;10596.7;1.21354;0.853333
20150814112731796_OBSJAROMER-R2_snap.fits;0.15163;10624.5;0.13383;0
20150814112831871_OBSJAROMER-R2_snap.fits;0.16565;10563;0.191703;0
20150814113014441_OBSJAROMER-R2_met.fits;0.172714;10599.6;0.43121;0.341333
20150814112931945_OBSJAROMER-R2_snap.fits;0.155279;10633.3;0.150141;0
20150814113109396_OBSJAROMER-R2_met.fits;0.253744;10606.9;0.67875;0.170667
20150814113032020_OBSJAROMER-R2_snap.fits;0.168918;10599.6;0.163952;0
20150814113213567_OBSJAROMER-R2_met.fits;0.177145;10634.8;0.437768;0.341333
20150814113132095_OBSJAROMER-R2_snap.fits;0.124264;10549.8;0.150611;0
20150814113313641_OBSJAROMER-R2_met.fits;0.234057;10558.6;0.912034;0.341333
20150814113232169_OBSJAROMER-R2_snap.fits;0.153467;10582;0.163377;0
20150814113329343_OBSJAROMER-R2_met.fits;0.39044;10599.6;0.789935;0.170667
20150814113349481_OBSJAROMER-R2_met.fits;0.347321;10560.1;0.945463;0.170667
20150814113428735_OBSJAROMER-R2_met.fits;0.201106;10561.5;0.425669;0.170667
20150814113332244_OBSJAROMER-R2_snap.fits;0.162114;10599.6;0.135805;0
20150814113449044_OBSJAROMER-R2_met.fits;0.34762;10634.8;0.722506;0.170667
20150814113453652_OBSJAROMER-R2_met.fits;0.264523;10590.8;0.620797;0.170667
20150814113509012_OBSJAROMER-R2_met.fits;0.250011;10627.4;0.518781;0.341333
20150814113513620_OBSJAROMER-R2_met.fits;0.42616;10567.4;1.02417;0.341333
20150814113432319_OBSJAROMER-R2_snap.fits;0.210356;10647.9;0.154738;0
20150814113534441_OBSJAROMER-R2_met.fits;0.160686;10579.1;0.339601;0.170667
20150814113532393_OBSJAROMER-R2_snap.fits;0.152168;10624.5;0.124298;0
20150814113708991_OBSJAROMER-R2_met.fits;0.306803;10580.6;0.644227;0.170667
20150814113632468_OBSJAROMER-R2_snap.fits;0.187404;10647.9;0.13217;0
20150814113743636_OBSJAROMER-R2_met.fits;0.576911;10626;1.23666;0.341333
20150814113732543_OBSJAROMER-R2_snap.fits;0.167182;10571.8;0.152089;0
20150814113848660_OBSJAROMER-R2_met.fits;0.200597;10636.2;0.475275;0.341333
20150814113832617_OBSJAROMER-R2_snap.fits;0.121716;10634.8;0.199218;0
20150814113923647_OBSJAROMER-R2_met.fits;0.450211;10602.5;1.00774;6.31467
20150814113953684_OBSJAROMER-R2_met.fits;0.341411;10561.5;0.802764;0.170667
20150814113932692_OBSJAROMER-R2_snap.fits;0.189675;10601.1;0.139838;0
20150814114105023_OBSJAROMER-R2_met.fits;0.133053;10618.7;0.271117;1.70667
20150814114032767_OBSJAROMER-R2_snap.fits;0.183435;10552.7;0.137101;0
20150814114133695_OBSJAROMER-R2_met.fits;0.321412;10590.8;1.02098;0.170667
20150814114203561_OBSJAROMER-R2_met.fits;0.249539;10633.3;0.540323;0.341333
20150814114209023_OBSJAROMER-R2_met.fits;0.184045;10604;0.504828;0.341333
20150814114222164_OBSJAROMER-R2_met.fits;0.154501;10573.2;0.40139;0.170667
20150814114132841_OBSJAROMER-R2_snap.fits;0.166221;10604;0.124509;0
20150814114253567_OBSJAROMER-R2_met.fits;0.281883;10612.8;0.649382;0.341333
20150814114232916_OBSJAROMER-R2_snap.fits;0.193479;10606.9;0.139773;0
20150814114332991_OBSJAROMER-R2_snap.fits;0.148239;10593.8;0.155845;0
20150814114439551_OBSJAROMER-R2_met.fits;0.183596;10577.6;0.41789;0.170667
20150814114514367_OBSJAROMER-R2_met.fits;0.090888;10642.1;0.212165;0.170667
20150814114522217_OBSJAROMER-R2_met.fits;0.197407;10557.1;0.503004;2.73067
20150814114433065_OBSJAROMER-R2_snap.fits;0.192;10636.2;0.17928;0
20150814114613588_OBSJAROMER-R2_met.fits;0.330612;10596.7;0.837594;0.341333
20150814114533140_OBSJAROMER-R2_snap.fits;0.164696;10577.6;0.14302;0
20150814114633215_OBSJAROMER-R2_snap.fits;0.130369;10554.2;0.166027;0
20150814114743529_OBSJAROMER-R2_met.fits;0.210875;10645;0.449741;0.341333
20150814114749673_OBSJAROMER-R2_met.fits;0.126429;10624.5;0.278314;0.170667
20150814114753599_OBSJAROMER-R2_met.fits;0.248601;10601.1;0.785163;0.341333
20150814114733289_OBSJAROMER-R2_snap.fits;0.182117;10599.6;0.128321;0
20150814114833535_OBSJAROMER-R2_met.fits;0.203941;10612.8;0.429585;0.341333
20150814114833364_OBSJAROMER-R2_snap.fits;0.212275;10599.6;0.176448;0
20150814114933609_OBSJAROMER-R2_met.fits;0.191414;10609.9;0.893735;0.341333
20150814114933439_OBSJAROMER-R2_snap.fits;0.154485;10558.6;0.163039;0
20150814115053652_OBSJAROMER-R2_met.fits;0.190185;10560.1;0.783112;0.170667
20150814115033513_OBSJAROMER-R2_snap.fits;0.210787;10602.5;0.115505;0
20150814115133588_OBSJAROMER-R2_snap.fits;0.19915;10599.6;0.131066;0
20150814115243561_OBSJAROMER-R2_met.fits;0.243682;10598.1;0.560305;0.341333
20150814115233663_OBSJAROMER-R2_snap.fits;0.182219;10628.9;0.127334;0
20150814115333737_OBSJAROMER-R2_snap.fits;0.169349;10589.4;0.126836;0
20150814115433812_OBSJAROMER-R2_snap.fits;0.175076;10601.1;0.153075;0
20150814115603583_OBSJAROMER-R2_met.fits;0.20862;10637.7;0.638931;0.341333
20150814115533887_OBSJAROMER-R2_snap.fits;0.233103;10601.1;0.155026;0
20150814115633791_OBSJAROMER-R2_met.fits;0.269434;10634.8;0.541895;0.170667
20150814115649151_OBSJAROMER-R2_met.fits;0.272774;10645;0.552786;0.170667
20150814115723625_OBSJAROMER-R2_met.fits;0.223965;10645;0.957173;0.341333
20150814115633961_OBSJAROMER-R2_snap.fits;0.215474;10593.8;0.169141;0
20150814115734036_OBSJAROMER-R2_snap.fits;0.181317;10614.3;0.174747;0
20150814115843668_OBSJAROMER-R2_met.fits;0.513013;10646.5;1.25557;0.170667
20150814115834111_OBSJAROMER-R2_snap.fits;0.151008;10552.7;0.147726;0
20150814115933673_OBSJAROMER-R2_met.fits;0.470996;10618.7;0.952512;0.170667
20150814115934185_OBSJAROMER-R2_snap.fits;0.159603;10621.6;0.136467;0
