# file name; noise; peak f.; mag.; duration
20150814070003668_OBSJAROMER-R2_met.fits;0.27028;10606.9;0.924206;0.341333
20150814070011860_OBSJAROMER-R2_snap.fits;0.135029;10592.3;0.207646;0
20150814070101695_OBSJAROMER-R2_met.fits;0.152294;10598.1;0.43254;8.02133
20150814070149311_OBSJAROMER-R2_met.fits;0.150358;10604;0.36213;0.170667
20150814070153748_OBSJAROMER-R2_met.fits;0.348952;10609.9;0.75223;0.170667
20150814070111935_OBSJAROMER-R2_snap.fits;0.150209;10599.6;0.145904;0
20150814070223615_OBSJAROMER-R2_met.fits;0.221407;10583.5;0.505709;0.341333
20150814070212009_OBSJAROMER-R2_snap.fits;0.15146;10568.8;0.15374;0
20150814070309524_OBSJAROMER-R2_met.fits;0.111623;10601.1;0.24098;0.170667
20150814070333588_OBSJAROMER-R2_met.fits;0.160887;10628.9;0.470123;0.341333
20150814070358676_OBSJAROMER-R2_met.fits;0.528231;10577.6;3.19299;0.512
20150814070312084_OBSJAROMER-R2_snap.fits;0.152423;10601.1;0.162364;0
20150814070412159_OBSJAROMER-R2_snap.fits;0.257043;10615.7;0.198185;0
20150814070516329_OBSJAROMER-R2_met.fits;0.210209;10552.7;0.531021;0.170667
20150814070512233_OBSJAROMER-R2_snap.fits;0.199513;10627.4;0.167691;0
20150814070613673_OBSJAROMER-R2_met.fits;0.50762;10647.9;1.0569;0.170667
20150814070639615_OBSJAROMER-R2_met.fits;0.164073;10611.3;0.334724;0.170667
20150814070653609_OBSJAROMER-R2_met.fits;0.370271;10571.8;0.824034;0.170667
20150814070655999_OBSJAROMER-R2_met.fits;0.19845;10568.8;0.630076;0.341333
20150814070612308_OBSJAROMER-R2_snap.fits;0.201281;10549.8;0.142286;0
20150814070712383_OBSJAROMER-R2_snap.fits;0.160539;10560.1;0.207419;0
20150814070812628_OBSJAROMER-R2_met.fits;0.175108;10604;0.694686;0.341333
20150814070853588_OBSJAROMER-R2_met.fits;0.192218;10628.9;0.527044;0.341333
20150814070812457_OBSJAROMER-R2_snap.fits;0.20003;10599.6;0.158829;0
20150814070912532_OBSJAROMER-R2_snap.fits;0.20195;10599.6;0.113142;0
20150814071013631_OBSJAROMER-R2_met.fits;0.27193;10620.1;0.838136;0.341333
20150814071043668_OBSJAROMER-R2_met.fits;0.216272;10599.6;0.842286;0.170667
20150814071058516_OBSJAROMER-R2_met.fits;0.179833;10589.4;0.420237;0.341333
20150814071012607_OBSJAROMER-R2_snap.fits;0.166153;10549.8;0.197403;0
20150814071118484_OBSJAROMER-R2_met.fits;0.17618;10573.2;0.496837;1.024
20150814071130601_OBSJAROMER-R2_met.fits;0.16914;10609.9;0.93032;1.024
20150814071134356_OBSJAROMER-R2_met.fits;0.14232;10595.2;0.496782;1.87733
20150814071153641_OBSJAROMER-R2_met.fits;0.278719;10590.8;0.754088;0.341333
20150814071112681_OBSJAROMER-R2_snap.fits;0.216818;10621.6;0.143626;0
20150814071212756_OBSJAROMER-R2_snap.fits;0.133492;10599.6;0.151133;0
20150814071310271_OBSJAROMER-R2_met.fits;0.157282;10585;0.951567;0.512
20150814071322559_OBSJAROMER-R2_met.fits;0.113038;10590.8;0.389287;1.36533
20150814071356521_OBSJAROMER-R2_met.fits;0.134128;10639.2;0.268827;0.170667
20150814071359423_OBSJAROMER-R2_met.fits;0.138498;10585;0.304016;0.170667
20150814071408468_OBSJAROMER-R2_met.fits;0.159259;10599.6;0.40051;0.170667
20150814071312831_OBSJAROMER-R2_snap.fits;0.22592;10647.9;0.172384;0
20150814071503593_OBSJAROMER-R2_met.fits;0.212906;10636.2;0.439662;0.170667
20150814071412905_OBSJAROMER-R2_snap.fits;0.159012;10599.6;0.147004;0
20150814071529193_OBSJAROMER-R2_met.fits;0.113923;10599.6;0.254667;0.170667
20150814071553599_OBSJAROMER-R2_met.fits;0.189079;10554.2;0.502405;0.341333
20150814071603668_OBSJAROMER-R2_met.fits;0.49999;10574.7;1.22563;0.170667
20150814071608788_OBSJAROMER-R2_met.fits;0.199124;10593.8;0.491776;0.341333
20150814071512980_OBSJAROMER-R2_snap.fits;0.241837;10586.4;0.183694;0
20150814071613737_OBSJAROMER-R2_met.fits;0.319181;10645;0.647982;0.170667
20150814071613055_OBSJAROMER-R2_snap.fits;0.209759;10586.4;0.128239;0
20150814071753577_OBSJAROMER-R2_met.fits;0.184387;10590.8;0.470911;0.341333
20150814071713129_OBSJAROMER-R2_snap.fits;0.17242;10555.7;0.152777;0
20150814071853652_OBSJAROMER-R2_met.fits;0.451258;10628.9;1.12062;0.341333
20150814071907817_OBSJAROMER-R2_met.fits;0.118607;10604;0.242177;0.341333
20150814071813204_OBSJAROMER-R2_snap.fits;0.145717;10549.8;0.138809;0
20150814071929492_OBSJAROMER-R2_met.fits;0.235326;10640.6;0.651498;0.170667
20150814071913279_OBSJAROMER-R2_snap.fits;0.196138;10593.8;0.132439;0
20150814072029225_OBSJAROMER-R2_met.fits;0.135095;10604;0.301282;0.170667
20150814072042196_OBSJAROMER-R2_met.fits;0.139148;10599.6;0.279509;1.70667
20150814072013353_OBSJAROMER-R2_snap.fits;0.207439;10609.9;0.155578;0
20150814072143636_OBSJAROMER-R2_met.fits;0.184202;10604;0.753592;0.341333
20150814072113428_OBSJAROMER-R2_snap.fits;0.147297;10601.1;0.134989;0
20150814072213503_OBSJAROMER-R2_snap.fits;0.16492;10549.8;0.242572;0
20150814072313577_OBSJAROMER-R2_snap.fits;0.79529;10611.3;0.641624;0
20150814072413652_OBSJAROMER-R2_snap.fits;1.16359;10585;0.739938;0
20150814072549225_OBSJAROMER-R2_met.fits;0.611396;10601.1;1.28604;0.170667
20150814072513727_OBSJAROMER-R2_snap.fits;1.71249;10549.8;0.91433;0
20150814072707561_OBSJAROMER-R2_met.fits;0.438965;10592.3;1.02826;0.170667
20150814072613801_OBSJAROMER-R2_snap.fits;0.421103;10627.4;0.298595;0
20150814072713876_OBSJAROMER-R2_snap.fits;0.627108;10557.1;0.806783;0
20150814072813951_OBSJAROMER-R2_snap.fits;0.903339;10630.4;0.792548;0
20150814072914025_OBSJAROMER-R2_snap.fits;1.28564;10634.8;1.27846;0
20150814073042089_OBSJAROMER-R2_met.fits;0.539674;10608.4;1.26724;0.341333
20150814073014100_OBSJAROMER-R2_snap.fits;0.852775;10554.2;0.866251;0
20150814073203668_OBSJAROMER-R2_met.fits;0.511392;10606.9;1.16724;0.170667
20150814073114175_OBSJAROMER-R2_snap.fits;0.132182;10602.5;0.128399;0
20150814073214249_OBSJAROMER-R2_snap.fits;0.174864;10637.7;0.169226;0
20150814073349311_OBSJAROMER-R2_met.fits;0.136933;10596.7;0.340577;5.12
20150814073314324_OBSJAROMER-R2_snap.fits;0.179843;10612.8;0.129048;0
20150814073414399_OBSJAROMER-R2_snap.fits;0.185146;10628.9;0.138626;0
20150814073514473_OBSJAROMER-R2_snap.fits;0.111972;10599.6;0.161987;0
20150814073628884_OBSJAROMER-R2_met.fits;0.245538;10601.1;0.589286;0.170667
20150814073644415_OBSJAROMER-R2_met.fits;0.15445;10612.8;0.326077;0.170667
20150814073702505_OBSJAROMER-R2_met.fits;0.112041;10595.2;0.466846;1.36533
20150814073614548_OBSJAROMER-R2_snap.fits;0.149997;10599.6;0.136301;0
20150814073723668_OBSJAROMER-R2_met.fits;0.51594;10633.3;1.11699;0.341333
20150814073733567_OBSJAROMER-R2_met.fits;0.139145;10599.6;0.293275;0.341333
20150814073753705_OBSJAROMER-R2_met.fits;0.474309;10645;1.13632;0.170667
20150814073714623_OBSJAROMER-R2_snap.fits;0.125791;10576.2;0.128809;0
20150814073814697_OBSJAROMER-R2_snap.fits;0.141323;10623;0.102864;0
20150814073949247_OBSJAROMER-R2_met.fits;0.230868;10639.2;0.824395;0.341333
20150814073914772_OBSJAROMER-R2_snap.fits;0.203472;10601.1;0.141536;0
20150814074021844_OBSJAROMER-R2_met.fits;0.192476;10605.5;0.414527;1.19467
20150814074014847_OBSJAROMER-R2_snap.fits;0.151347;10592.3;0.137046;0
20150814074114921_OBSJAROMER-R2_snap.fits;0.188234;10579.1;0.154548;0
20150814074213631_OBSJAROMER-R2_met.fits;0.219693;10608.4;0.642599;0.341333
20150814074223700_OBSJAROMER-R2_met.fits;0.339658;10598.1;0.730759;0.170667
20150814074229332_OBSJAROMER-R2_met.fits;0.38931;10620.1;0.787125;0.170667
20150814074249471_OBSJAROMER-R2_met.fits;0.227266;10642.1;0.525323;0.170667
20150814074308756_OBSJAROMER-R2_met.fits;0.218339;10627.4;0.901194;0.170667
20150814074214996_OBSJAROMER-R2_snap.fits;0.201306;10646.5;0.231876;0
20150814074313705_OBSJAROMER-R2_met.fits;0.276237;10612.8;0.906013;0.170667
20150814074315071_OBSJAROMER-R2_snap.fits;0.512581;10647.9;0.933368;0
20150814074433577_OBSJAROMER-R2_met.fits;0.25432;10643.6;0.580321;0.341333
20150814074443817_OBSJAROMER-R2_met.fits;0.254823;10586.4;0.549961;0.170667
20150814074454569_OBSJAROMER-R2_met.fits;0.142195;10592.3;0.358648;2.38933
20150814074415145_OBSJAROMER-R2_snap.fits;1.60132;10615.7;1.59171;0
20150814074529897_OBSJAROMER-R2_met.fits;0.110367;10598.1;0.240555;0.170667
20150814074515220_OBSJAROMER-R2_snap.fits;0.800699;10615.7;0.383282;0
20150814074633897_OBSJAROMER-R2_met.fits;0.11266;10639.2;0.243814;0.170667
20150814074653695_OBSJAROMER-R2_met.fits;0.466072;10628.9;1.11914;0.170667
20150814074615295_OBSJAROMER-R2_snap.fits;0.640281;10601.1;0.728723;0
20150814074803668_OBSJAROMER-R2_met.fits;0.222783;10601.1;0.590508;0.170667
20150814074715369_OBSJAROMER-R2_snap.fits;0.186456;10576.2;0.181312;0
20150814074827561_OBSJAROMER-R2_met.fits;0.132479;10573.2;0.312105;1.36533
20150814074857940_OBSJAROMER-R2_met.fits;0.188981;10614.3;0.470772;1.19467
20150814074815444_OBSJAROMER-R2_snap.fits;0.170091;10595.2;0.256364;0
20150814074909716_OBSJAROMER-R2_met.fits;0.161996;10601.1;0.332194;5.97333
20150814074953577_OBSJAROMER-R2_met.fits;0.148299;10601.1;0.464219;0.341333
20150814074915519_OBSJAROMER-R2_snap.fits;0.137334;10633.3;0.123772;0
20150814075015593_OBSJAROMER-R2_snap.fits;0.134661;10549.8;0.153919;0
20150814075113620_OBSJAROMER-R2_met.fits;0.353911;10633.3;0.772023;0.341333
20150814075149289_OBSJAROMER-R2_met.fits;0.296561;10645;0.632178;0.170667
20150814075153727_OBSJAROMER-R2_met.fits;0.377012;10643.6;0.887989;0.170667
20150814075115668_OBSJAROMER-R2_snap.fits;0.173569;10611.3;0.176813;0
20150814075240319_OBSJAROMER-R2_met.fits;0.114176;10609.9;0.294775;0.170667
20150814075243561_OBSJAROMER-R2_met.fits;0.260819;10549.8;0.544095;0.170667
20150814075300287_OBSJAROMER-R2_met.fits;0.121937;10558.6;0.294564;0.341333
20150814075215743_OBSJAROMER-R2_snap.fits;0.111515;10560.1;0.149017;0
20150814075315817_OBSJAROMER-R2_snap.fits;0.140693;10601.1;0.143211;0
20150814075421865_OBSJAROMER-R2_met.fits;0.139553;10605.5;0.461026;0.341333
20150814075415892_OBSJAROMER-R2_snap.fits;0.144292;10634.8;0.186387;0
20150814075542249_OBSJAROMER-R2_met.fits;0.146102;10595.2;0.428119;1.36533
20150814075546175_OBSJAROMER-R2_met.fits;0.123464;10599.6;0.306395;2.73067
20150814075515967_OBSJAROMER-R2_snap.fits;0.191113;10611.3;0.128802;0
20150814075643689_OBSJAROMER-R2_met.fits;0.186449;10624.5;0.622517;0.170667
20150814075616041_OBSJAROMER-R2_snap.fits;0.190431;10620.1;0.103022;0
20150814075713556_OBSJAROMER-R2_met.fits;0.158242;10561.5;0.348318;0.341333
20150814075716116_OBSJAROMER-R2_snap.fits;0.135068;10599.6;0.175453;0
20150814075816191_OBSJAROMER-R2_snap.fits;0.131788;10596.7;0.149881;0
20150814075929407_OBSJAROMER-R2_met.fits;0.16605;10623;0.657931;0.341333
20150814075933673_OBSJAROMER-R2_met.fits;0.303342;10577.6;0.878808;0.341333
20150814075916265_OBSJAROMER-R2_snap.fits;0.140823;10599.6;0.137469;0
