# file name; noise; peak f.; mag.; duration
20150814140123668_OBSJAROMER-R2_met.fits;0.216985;10628.9;0.868932;0.170667
20150814140043220_OBSJAROMER-R2_snap.fits;0.193481;10573.2;0.176104;0
20150814140223572_OBSJAROMER-R2_met.fits;0.217933;10563;0.637337;0.341333
20150814140230057_OBSJAROMER-R2_met.fits;0.204372;10615.7;0.48094;0.512
20150814140233641_OBSJAROMER-R2_met.fits;0.260078;10592.3;0.825797;0.170667
20150814140143295_OBSJAROMER-R2_snap.fits;0.183347;10608.4;0.17886;0
20150814140248831_OBSJAROMER-R2_met.fits;0.250419;10601.1;0.592509;0.170667
20150814140243369_OBSJAROMER-R2_snap.fits;0.141291;10601.1;0.112281;0
20150814140343444_OBSJAROMER-R2_snap.fits;0.148907;10609.9;0.124258;0
20150814140508777_OBSJAROMER-R2_met.fits;0.14349;10574.7;0.374569;0.170667
20150814140443519_OBSJAROMER-R2_snap.fits;0.225708;10573.2;0.106322;0
20150814140609193_OBSJAROMER-R2_met.fits;0.197668;10628.9;0.535846;0.170667
20150814140633599_OBSJAROMER-R2_met.fits;0.247397;10601.1;0.901906;0.341333
20150814140543593_OBSJAROMER-R2_snap.fits;0.228123;10605.5;0.162903;0
20150814140649471_OBSJAROMER-R2_met.fits;0.220338;10630.4;0.471747;0.170667
20150814140643668_OBSJAROMER-R2_snap.fits;0.178348;10645;0.153255;0
20150814140743743_OBSJAROMER-R2_snap.fits;0.178235;10564.5;0.207327;0
20150814140903615_OBSJAROMER-R2_met.fits;0.201536;10639.2;0.768471;0.170667
20150814140913684_OBSJAROMER-R2_met.fits;0.238552;10647.9;0.624964;0.170667
20150814140843817_OBSJAROMER-R2_snap.fits;0.170503;10614.3;0.186738;0
20150814141030825_OBSJAROMER-R2_met.fits;0.170338;10587.9;0.347474;0.170667
20150814140943892_OBSJAROMER-R2_snap.fits;0.178325;10612.8;0.135851;0
20150814141049599_OBSJAROMER-R2_met.fits;0.134501;10602.5;0.53678;1.536
20150814141043967_OBSJAROMER-R2_snap.fits;0.155984;10555.7;0.151608;0
20150814141144041_OBSJAROMER-R2_snap.fits;0.162986;10551.3;0.114284;0
20150814141253673_OBSJAROMER-R2_met.fits;0.22439;10634.8;0.814052;0.170667
20150814141244116_OBSJAROMER-R2_snap.fits;0.172964;10587.9;0.136383;0
20150814141353577_OBSJAROMER-R2_met.fits;0.23573;10593.8;0.749742;0.341333
20150814141344191_OBSJAROMER-R2_snap.fits;0.189052;10593.8;0.155533;0
20150814141444265_OBSJAROMER-R2_snap.fits;0.142871;10601.1;0.138903;0
20150814141544340_OBSJAROMER-R2_snap.fits;0.156759;10557.1;0.13402;0
20150814141644415_OBSJAROMER-R2_snap.fits;0.189092;10586.4;0.123392;0
20150814141744489_OBSJAROMER-R2_snap.fits;0.176596;10612.8;0.0981467;0
20150814141849684_OBSJAROMER-R2_met.fits;0.0994762;10639.2;0.268256;0.170667
20150814141844564_OBSJAROMER-R2_snap.fits;0.17176;10618.7;0.158187;0
20150814141952831_OBSJAROMER-R2_met.fits;0.13258;10620.1;0.266029;0.170667
20150814141944639_OBSJAROMER-R2_snap.fits;0.138021;10620.1;0.160374;0
20150814142045908_OBSJAROMER-R2_met.fits;0.1676;10596.7;0.349391;0.170667
20150814142044713_OBSJAROMER-R2_snap.fits;0.157798;10601.1;0.13185;0
20150814142153663_OBSJAROMER-R2_met.fits;0.261826;10576.2;0.66777;0.170667
20150814142233599_OBSJAROMER-R2_met.fits;0.466252;10568.8;1.126;0.341333
20150814142144788_OBSJAROMER-R2_snap.fits;0.194589;10551.3;0.219276;0
20150814142244863_OBSJAROMER-R2_snap.fits;0.135726;10617.2;0.122279;0
20150814142343572_OBSJAROMER-R2_met.fits;0.280947;10585;0.678787;0.341333
20150814142344937_OBSJAROMER-R2_snap.fits;0.206885;10617.2;0.334859;0
20150814142453545_OBSJAROMER-R2_met.fits;0.135898;10617.2;0.323709;0.341333
20150814142523583_OBSJAROMER-R2_met.fits;0.352329;10565.9;1.03451;0.341333
20150814142445012_OBSJAROMER-R2_snap.fits;0.808393;10596.7;0.319969;0
20150814142545087_OBSJAROMER-R2_snap.fits;1.63997;10617.2;1.70806;0
20150814142645161_OBSJAROMER-R2_snap.fits;1.26126;10599.6;0.183873;0
20150814142753769_OBSJAROMER-R2_met.fits;1.73195;10602.5;3.87111;0.853333
20150814142809641_OBSJAROMER-R2_met.fits;0.135954;10574.7;0.294243;0.170667
20150814142813567_OBSJAROMER-R2_met.fits;0.376036;10602.5;0.86875;0.341333
20150814142745236_OBSJAROMER-R2_snap.fits;1.42008;10590.8;0.495993;0
20150814142856233_OBSJAROMER-R2_met.fits;0.136803;10599.6;0.286763;0.170667
20150814142845311_OBSJAROMER-R2_snap.fits;0.162051;10601.1;0.2574;0
20150814142953577_OBSJAROMER-R2_met.fits;0.368855;10626;1.01776;0.341333
20150814142945385_OBSJAROMER-R2_snap.fits;0.218329;10599.6;0.120258;0
20150814143133588_OBSJAROMER-R2_met.fits;0.235154;10599.6;0.662501;0.341333
20150814143045460_OBSJAROMER-R2_snap.fits;0.148764;10618.7;0.155367;0
20150814143145535_OBSJAROMER-R2_snap.fits;0.232006;10630.4;0.141632;0
20150814143249364_OBSJAROMER-R2_met.fits;0.189562;10606.9;0.528135;0.170667
20150814143251412_OBSJAROMER-R2_met.fits;0.121934;10608.4;0.250843;0.170667
20150814143325887_OBSJAROMER-R2_met.fits;0.204124;10599.6;0.434109;0.170667
20150814143245609_OBSJAROMER-R2_snap.fits;0.12187;10551.3;0.160795;0
20150814143402409_OBSJAROMER-R2_met.fits;0.114689;10599.6;0.249184;0.170667
20150814143413673_OBSJAROMER-R2_met.fits;0.29643;10631.8;1.00062;0.170667
20150814143345684_OBSJAROMER-R2_snap.fits;0.141425;10601.1;0.156074;0
20150814143445759_OBSJAROMER-R2_snap.fits;0.163427;10608.4;0.15157;0
20150814143548735_OBSJAROMER-R2_met.fits;0.216023;10627.4;0.436157;0.170667
20150814143545833_OBSJAROMER-R2_snap.fits;0.132797;10601.1;0.187368;0
20150814143645908_OBSJAROMER-R2_snap.fits;0.135525;10623;0.149143;0
20150814143812607_OBSJAROMER-R2_met.fits;0.096793;10582;0.199631;0.170667
20150814143745983_OBSJAROMER-R2_snap.fits;0.185284;10574.7;0.168455;0
20150814143853567_OBSJAROMER-R2_met.fits;0.208317;10628.9;0.688218;0.341333
20150814143846057_OBSJAROMER-R2_snap.fits;0.158066;10555.7;0.128896;0
20150814143946132_OBSJAROMER-R2_snap.fits;0.24715;10612.8;0.147405;0
20150814144108905_OBSJAROMER-R2_met.fits;0.284416;10596.7;0.572801;0.170667
20150814144133652_OBSJAROMER-R2_met.fits;0.266143;10564.5;1.09837;0.170667
20150814144046207_OBSJAROMER-R2_snap.fits;0.16109;10596.7;0.167;0
20150814144146281_OBSJAROMER-R2_snap.fits;0.145522;10606.9;0.138041;0
20150814144250623_OBSJAROMER-R2_met.fits;0.139327;10598.1;0.354134;0.853333
20150814144338068_OBSJAROMER-R2_met.fits;0.131875;10599.6;0.3724;0.170667
20150814144246356_OBSJAROMER-R2_snap.fits;0.172318;10590.8;0.151728;0
20150814144402473_OBSJAROMER-R2_met.fits;0.171118;10609.9;0.370277;1.024
20150814144346431_OBSJAROMER-R2_snap.fits;0.1673;10633.3;0.157154;0
20150814144446505_OBSJAROMER-R2_snap.fits;0.16824;10561.5;0.133515;0
20150814144546580_OBSJAROMER-R2_snap.fits;0.190809;10631.8;0.146542;0
20150814144654335_OBSJAROMER-R2_met.fits;0.122002;10599.6;0.253067;0.170667
20150814144646655_OBSJAROMER-R2_snap.fits;0.157172;10579.1;0.116626;0
20150814144749460_OBSJAROMER-R2_met.fits;0.0779742;10601.1;0.173045;0.170667
20150814144746729_OBSJAROMER-R2_snap.fits;0.176399;10605.5;0.12513;0
20150814144846804_OBSJAROMER-R2_snap.fits;0.193037;10554.2;0.138812;0
20150814145003604_OBSJAROMER-R2_met.fits;0.271465;10642.1;0.857577;0.170667
20150814144946879_OBSJAROMER-R2_snap.fits;0.160504;10554.2;0.133555;0
20150814145046953_OBSJAROMER-R2_snap.fits;0.183589;10599.6;0.147996;0
20150814145216041_OBSJAROMER-R2_met.fits;0.174914;10585;1.23403;1.70667
20150814145237545_OBSJAROMER-R2_met.fits;0.188288;10598.1;0.566899;0.170667
20150814145147028_OBSJAROMER-R2_snap.fits;0.185373;10631.8;0.0936506;0
20150814145247103_OBSJAROMER-R2_snap.fits;0.145785;10552.7;0.14696;0
20150814145347177_OBSJAROMER-R2_snap.fits;0.157979;10554.2;0.130988;0
20150814145448617_OBSJAROMER-R2_met.fits;0.283948;10595.2;0.569773;0.170667
20150814145508756_OBSJAROMER-R2_met.fits;0.157551;10618.7;0.549628;0.170667
20150814145513535_OBSJAROMER-R2_met.fits;0.272666;10637.7;0.639219;0.341333
20150814145542036_OBSJAROMER-R2_met.fits;0.149901;10598.1;0.326424;1.87733
20150814145447252_OBSJAROMER-R2_snap.fits;0.168109;10611.3;0.130967;0
20150814145549033_OBSJAROMER-R2_met.fits;0.176605;10611.3;0.546493;0.170667
20150814145609172_OBSJAROMER-R2_met.fits;0.318984;10593.8;0.651186;0.170667
20150814145547327_OBSJAROMER-R2_snap.fits;0.164228;10642.1;0.133387;0
20150814145708564_OBSJAROMER-R2_met.fits;0.192542;10626;0.402121;0.170667
20150814145647401_OBSJAROMER-R2_snap.fits;0.133542;10615.7;0.155398;0
20150814145753620_OBSJAROMER-R2_met.fits;0.262271;10628.9;0.874739;0.341333
20150814145747476_OBSJAROMER-R2_snap.fits;0.145159;10551.3;0.141514;0
20150814145927487_OBSJAROMER-R2_met.fits;0.1482;10617.2;0.329756;7.33867
20150814145943529_OBSJAROMER-R2_met.fits;0.177777;10557.1;0.41436;0.341333
20150814145847551_OBSJAROMER-R2_snap.fits;0.245599;10640.6;0.18096;0
20150814145947625_OBSJAROMER-R2_snap.fits;0.142205;10599.6;0.189446;0
