# file name; noise; peak f.; mag.; duration
20150814100025300_OBSJAROMER-R2_snap.fits;0.494803;10626;0.541105;0
20150814100143636_OBSJAROMER-R2_met.fits;0.434322;10637.7;1.04198;0.341333
20150814100153705_OBSJAROMER-R2_met.fits;0.243539;10598.1;0.601092;0.170667
20150814100125375_OBSJAROMER-R2_snap.fits;0.168662;10599.6;0.149562;0
20150814100233641_OBSJAROMER-R2_met.fits;0.274545;10626;0.812067;0.170667
20150814100225449_OBSJAROMER-R2_snap.fits;0.221678;10583.5;0.153652;0
20150814100353513_OBSJAROMER-R2_met.fits;0.140679;10634.8;0.31808;0.341333
20150814100408873_OBSJAROMER-R2_met.fits;0.198027;10599.6;0.798394;0.341333
20150814100325524_OBSJAROMER-R2_snap.fits;0.12876;10630.4;0.169841;0
20150814100432937_OBSJAROMER-R2_met.fits;0.199649;10590.8;1.43146;1.36533
20150814100436863_OBSJAROMER-R2_met.fits;0.155933;10606.9;0.850828;1.536
20150814100455465_OBSJAROMER-R2_met.fits;0.133253;10599.6;0.525866;0.170667
20150814100501609_OBSJAROMER-R2_met.fits;0.120356;10606.9;0.37717;1.19467
20150814100425599_OBSJAROMER-R2_snap.fits;0.169219;10587.9;0.11827;0
20150814100547860_OBSJAROMER-R2_met.fits;0.20201;10642.1;0.543606;0.341333
20150814100525673_OBSJAROMER-R2_snap.fits;0.196176;10612.8;0.213674;0
20150814100633599_OBSJAROMER-R2_met.fits;0.173729;10570.3;0.623457;0.341333
20150814100658857_OBSJAROMER-R2_met.fits;0.156147;10614.3;0.320035;1.87733
20150814100625748_OBSJAROMER-R2_snap.fits;0.159482;10551.3;0.166438;0
20150814100749375_OBSJAROMER-R2_met.fits;0.231668;10647.9;0.937874;0.170667
20150814100803711_OBSJAROMER-R2_met.fits;0.405678;10636.2;1.12874;0.170667
20150814100725823_OBSJAROMER-R2_snap.fits;0.188471;10601.1;0.188828;0
20150814100853716_OBSJAROMER-R2_met.fits;0.243941;10628.9;0.81562;0.170667
20150814100913684_OBSJAROMER-R2_met.fits;0.179462;10634.8;0.74916;0.170667
20150814100825897_OBSJAROMER-R2_snap.fits;0.157944;10599.6;0.127077;0
20150814100923583_OBSJAROMER-R2_met.fits;0.14336;10599.6;0.401948;0.341333
20150814100933652_OBSJAROMER-R2_met.fits;0.245657;10634.8;0.807185;0.170667
20150814100949183_OBSJAROMER-R2_met.fits;0.23487;10631.8;0.742852;0.170667
20150814101000447_OBSJAROMER-R2_met.fits;0.094299;10599.6;0.191353;0.170667
20150814100925972_OBSJAROMER-R2_snap.fits;0.184041;10577.6;0.131048;0
20150814101029460_OBSJAROMER-R2_met.fits;0.300214;10634.8;0.64554;0.170667
20150814101026047_OBSJAROMER-R2_snap.fits;0.137762;10611.3;0.159628;0
20150814101146089_OBSJAROMER-R2_met.fits;0.153358;10555.7;0.361411;3.41333
20150814101126121_OBSJAROMER-R2_snap.fits;0.175755;10579.1;0.124504;0
20150814101228073_OBSJAROMER-R2_met.fits;0.186301;10573.2;5.23096;13.1413
20150814101249407_OBSJAROMER-R2_met.fits;0.263837;10626;0.831212;0.341333
20150814101226196_OBSJAROMER-R2_snap.fits;0.168962;10557.1;0.178784;0
20150814101326271_OBSJAROMER-R2_snap.fits;0.232468;10642.1;0.194629;0
20150814101429076_OBSJAROMER-R2_met.fits;0.1541;10561.5;0.35688;0.341333
20150814101449215_OBSJAROMER-R2_met.fits;0.230831;10618.7;0.472959;0.170667
20150814101513620_OBSJAROMER-R2_met.fits;0.246598;10612.8;0.734967;0.341333
20150814101426345_OBSJAROMER-R2_snap.fits;0.168634;10589.4;0.142519;0
20150814101548777_OBSJAROMER-R2_met.fits;0.293195;10580.6;0.955206;1.536
20150814101526420_OBSJAROMER-R2_snap.fits;0.130207;10570.3;0.171382;0
20150814101622911_OBSJAROMER-R2_met.fits;0.147373;10568.8;3.75133;1.36533
20150814101629055_OBSJAROMER-R2_met.fits;0.286116;10618.7;0.828714;0.170667
20150814101649193_OBSJAROMER-R2_met.fits;0.364107;10614.3;0.830881;0.170667
20150814101626495_OBSJAROMER-R2_snap.fits;0.194978;10618.7;0.135152;0
20150814101728447_OBSJAROMER-R2_met.fits;0.143725;10565.9;1.30538;0.341333
20150814101737833_OBSJAROMER-R2_met.fits;0.141904;10618.7;0.306361;0.170667
20150814101726569_OBSJAROMER-R2_snap.fits;0.182127;10599.6;0.173145;0
20150814101823572_OBSJAROMER-R2_met.fits;0.290105;10599.6;0.645767;0.341333
20150814101855657_OBSJAROMER-R2_met.fits;0.131588;10589.4;0.320187;0.170667
20150814101910676_OBSJAROMER-R2_met.fits;0.137614;10589.4;0.277115;0.341333
20150814101826644_OBSJAROMER-R2_snap.fits;0.150605;10630.4;0.151857;0
20150814102008703_OBSJAROMER-R2_met.fits;0.251775;10624.5;0.656659;0.170667
20150814102013652_OBSJAROMER-R2_met.fits;0.226533;10599.6;0.694836;0.341333
20150814101926719_OBSJAROMER-R2_snap.fits;0.148178;10606.9;0.176407;0
20150814102026793_OBSJAROMER-R2_snap.fits;0.192402;10601.1;0.139372;0
20150814102126868_OBSJAROMER-R2_snap.fits;0.203326;10602.5;0.138232;0
20150814102303636_OBSJAROMER-R2_met.fits;0.299323;10565.9;0.816468;3.072
20150814102226943_OBSJAROMER-R2_snap.fits;0.129006;10557.1;0.172415;0
20150814102343913_OBSJAROMER-R2_met.fits;0.181289;10592.3;0.460833;0.170667
20150814102349375_OBSJAROMER-R2_met.fits;0.126875;10598.1;0.268856;0.170667
20150814102353641_OBSJAROMER-R2_met.fits;0.321206;10615.7;1.06445;0.341333
20150814102423679_OBSJAROMER-R2_met.fits;0.330456;10639.2;0.727442;0.170667
20150814102327017_OBSJAROMER-R2_snap.fits;0.192407;10642.1;0.137954;0
20150814102427092_OBSJAROMER-R2_snap.fits;0.138269;10628.9;0.117561;0
20150814102609151_OBSJAROMER-R2_met.fits;0.428067;10645;1.16722;0.170667
20150814102527167_OBSJAROMER-R2_snap.fits;0.170819;10599.6;0.147335;0
20150814102632873_OBSJAROMER-R2_met.fits;0.174968;10551.3;0.7649;0.170667
20150814102627241_OBSJAROMER-R2_snap.fits;0.205606;10630.4;0.194579;0
20150814102728681_OBSJAROMER-R2_met.fits;0.224031;10643.6;0.616971;0.341333
20150814102817833_OBSJAROMER-R2_met.fits;0.153069;10570.3;0.472292;0.682667
20150814102727316_OBSJAROMER-R2_snap.fits;0.142245;10599.6;0.153895;0
20150814102830633_OBSJAROMER-R2_met.fits;0.158075;10593.8;0.446849;4.77867
20150814102910740_OBSJAROMER-R2_met.fits;0.176151;10598.1;0.48795;0.341333
20150814102919273_OBSJAROMER-R2_met.fits;0.185884;10592.3;0.459016;0.341333
20150814102827391_OBSJAROMER-R2_snap.fits;0.160213;10599.6;0.14896;0
20150814102927465_OBSJAROMER-R2_snap.fits;0.169909;10601.1;0.161717;0
20150814103027540_OBSJAROMER-R2_snap.fits;0.156143;10598.1;0.146939;0
20150814103127615_OBSJAROMER-R2_snap.fits;0.188886;10576.2;0.168935;0
20150814103228543_OBSJAROMER-R2_met.fits;0.184246;10599.6;0.454319;0.170667
20150814103309161_OBSJAROMER-R2_met.fits;0.283434;10601.1;0.606548;0.170667
20150814103227689_OBSJAROMER-R2_snap.fits;0.195197;10582;0.135981;0
20150814103403604_OBSJAROMER-R2_met.fits;0.183311;10631.8;0.675893;0.341333
20150814103327764_OBSJAROMER-R2_snap.fits;0.153816;10586.4;0.420113;0
20150814103426303_OBSJAROMER-R2_met.fits;0.153816;10586.4;0.420113;1.536
20150814103503679_OBSJAROMER-R2_met.fits;0.249489;10599.6;1.0251;0.170667
20150814103427839_OBSJAROMER-R2_snap.fits;0.195503;10601.1;0.131047;0
20150814103527913_OBSJAROMER-R2_snap.fits;0.18149;10639.2;0.181859;0
20150814103701780_OBSJAROMER-R2_met.fits;0.185805;10577.6;0.42128;0.341333
20150814103723625_OBSJAROMER-R2_met.fits;0.196552;10599.6;0.704371;0.341333
20150814103627988_OBSJAROMER-R2_snap.fits;0.183893;10554.2;0.125063;0
20150814103728063_OBSJAROMER-R2_snap.fits;0.139511;10599.6;0.121127;0
20150814103907220_OBSJAROMER-R2_met.fits;0.187787;10595.2;0.509184;0.341333
20150814103828137_OBSJAROMER-R2_snap.fits;0.145712;10577.6;0.132977;0
20150814103935892_OBSJAROMER-R2_met.fits;0.0972586;10627.4;0.205189;0.170667
20150814103928212_OBSJAROMER-R2_snap.fits;0.15754;10567.4;0.153217;0
20150814104028287_OBSJAROMER-R2_snap.fits;0.225397;10601.1;0.18103;0
20150814104133652_OBSJAROMER-R2_met.fits;0.188207;10646.5;0.690555;0.170667
20150814104128361_OBSJAROMER-R2_snap.fits;0.12366;10580.6;0.124272;0
20150814104309567_OBSJAROMER-R2_met.fits;0.165509;10598.1;0.355308;0.170667
20150814104228436_OBSJAROMER-R2_snap.fits;0.120433;10599.6;0.128732;0
20150814104414932_OBSJAROMER-R2_met.fits;0.156026;10604;0.345657;0.170667
20150814104328511_OBSJAROMER-R2_snap.fits;0.129544;10599.6;0.13214;0
20150814104436095_OBSJAROMER-R2_met.fits;0.154856;10555.7;0.319159;0.170667
20150814104453673_OBSJAROMER-R2_met.fits;0.213037;10643.6;0.835084;0.170667
20150814104513641_OBSJAROMER-R2_met.fits;0.591602;10579.1;1.33882;0.170667
20150814104428585_OBSJAROMER-R2_snap.fits;0.164374;10570.3;0.116797;0
20150814104525247_OBSJAROMER-R2_met.fits;0.156742;10612.8;0.750629;0.341333
20150814104529172_OBSJAROMER-R2_met.fits;0.189523;10631.8;0.72011;0.341333
20150814104543679_OBSJAROMER-R2_met.fits;0.116504;10601.1;0.743529;0.170667
20150814104549311_OBSJAROMER-R2_met.fits;0.312815;10633.3;0.700199;0.170667
20150814104528660_OBSJAROMER-R2_snap.fits;0.203864;10599.6;0.187406;0
20150814104653652_OBSJAROMER-R2_met.fits;0.253028;10642.1;0.808346;0.170667
20150814104708841_OBSJAROMER-R2_met.fits;0.148846;10599.6;0.320819;0.341333
20150814104628735_OBSJAROMER-R2_snap.fits;0.130891;10593.8;0.149542;0
20150814104737684_OBSJAROMER-R2_met.fits;0.171365;10595.2;0.368444;0.170667
20150814104728809_OBSJAROMER-R2_snap.fits;0.165156;10554.2;0.13527;0
20150814104828884_OBSJAROMER-R2_snap.fits;0.13828;10601.1;0.153594;0
20150814104928959_OBSJAROMER-R2_snap.fits;0.25076;10614.3;0.14556;0
20150814105031423_OBSJAROMER-R2_met.fits;0.151119;10601.1;0.797072;1.70667
20150814105043540_OBSJAROMER-R2_met.fits;0.185703;10605.5;0.444709;0.341333
20150814105029033_OBSJAROMER-R2_snap.fits;0.153327;10577.6;0.114206;0
20150814105133716_OBSJAROMER-R2_met.fits;0.190779;10602.5;0.658137;1.36533
20150814105209044_OBSJAROMER-R2_met.fits;0.314982;10605.5;0.929318;0.170667
20150814105129108_OBSJAROMER-R2_snap.fits;0.19202;10576.2;0.161513;0
20150814105309972_OBSJAROMER-R2_met.fits;0.1628;10564.5;0.572476;0.170667
20150814105323625_OBSJAROMER-R2_met.fits;0.418365;10615.7;0.958685;0.170667
20150814105229183_OBSJAROMER-R2_snap.fits;0.168053;10589.4;0.147858;0
20150814105404244_OBSJAROMER-R2_met.fits;0.137687;10608.4;0.436001;1.87733
20150814105423529_OBSJAROMER-R2_met.fits;0.154123;10602.5;0.353033;0.341333
20150814105329257_OBSJAROMER-R2_snap.fits;0.167513;10612.8;0.147631;0
20150814105449129_OBSJAROMER-R2_met.fits;0.199189;10598.1;0.873145;0.170667
20150814105429332_OBSJAROMER-R2_snap.fits;0.191247;10604;0.151253;0
20150814105623679_OBSJAROMER-R2_met.fits;0.258812;10609.9;0.74157;0.170667
20150814105529407_OBSJAROMER-R2_snap.fits;0.172143;10604;0.164263;0
20150814105629481_OBSJAROMER-R2_snap.fits;0.114203;10599.6;0.143852;0
20150814105729556_OBSJAROMER-R2_snap.fits;0.188129;10620.1;0.139882;0
20150814105829631_OBSJAROMER-R2_snap.fits;0.135425;10554.2;0.155653;0
20150814105933631_OBSJAROMER-R2_met.fits;0.485787;10582;1.01378;0.341333
20150814105949161_OBSJAROMER-R2_met.fits;0.317657;10631.8;0.714441;0.170667
20150814105929705_OBSJAROMER-R2_snap.fits;0.154393;10599.6;0.152381;0
