# file name; noise; peak f.; mag.; duration
20150814010003583_OBSJAROMER-R2_met.fits;0.16867;10582;0.741516;1.536
20150814010045908_OBSJAROMER-R2_met.fits;0.146522;10615.7;0.357629;0.341333
20150814010111679_OBSJAROMER-R2_met.fits;0.230333;10568.8;0.877491;0.170667
20150814010115945_OBSJAROMER-R2_met.fits;0.144993;10598.1;0.51748;0.341333
20150814010131817_OBSJAROMER-R2_met.fits;0.232351;10551.3;0.633934;0.170667
20150814010045055_OBSJAROMER-R2_snap.fits;0.155822;10599.6;0.210919;0
20150814010155881_OBSJAROMER-R2_met.fits;0.340341;10630.4;0.75195;0.341333
20150814010145129_OBSJAROMER-R2_snap.fits;0.204893;10586.4;0.171938;0
20150814010247593_OBSJAROMER-R2_met.fits;0.106816;10599.6;0.229849;1.19467
20150814010335892_OBSJAROMER-R2_met.fits;0.211634;10579.1;1.02983;0.170667
20150814010245204_OBSJAROMER-R2_snap.fits;0.216988;10612.8;0.170264;0
20150814010411732_OBSJAROMER-R2_met.fits;0.202062;10618.7;0.577696;0.170667
20150814010435796_OBSJAROMER-R2_met.fits;0.2685;10642.1;0.728872;0.341333
20150814010345279_OBSJAROMER-R2_snap.fits;0.166228;10618.7;0.15396;0
20150814010525801_OBSJAROMER-R2_met.fits;0.20722;10631.8;0.713741;0.341333
20150814010445353_OBSJAROMER-R2_snap.fits;0.136467;10609.9;0.123831;0
20150814010544916_OBSJAROMER-R2_met.fits;0.156004;10609.9;0.614219;1.19467
20150814010611881_OBSJAROMER-R2_met.fits;0.161313;10639.2;0.333877;0.170667
20150814010545428_OBSJAROMER-R2_snap.fits;0.166361;10637.7;0.125897;0
20150814010650964_OBSJAROMER-R2_met.fits;0.28765;10634.8;0.638019;0.170667
20150814010655743_OBSJAROMER-R2_met.fits;0.181744;10608.4;0.396213;0.341333
20150814010705812_OBSJAROMER-R2_met.fits;0.320974;10567.4;0.940276;0.341333
20150814010708884_OBSJAROMER-R2_met.fits;0.115204;10574.7;0.248565;0.170667
20150814010711103_OBSJAROMER-R2_met.fits;0.184263;10637.7;0.531615;0.170667
20150814010645503_OBSJAROMER-R2_snap.fits;0.18329;10586.4;0.138846;0
20150814010835924_OBSJAROMER-R2_met.fits;0.20365;10570.3;0.518809;0.170667
20150814010745577_OBSJAROMER-R2_snap.fits;0.177704;10598.1;0.137221;0
20150814010918420_OBSJAROMER-R2_met.fits;0.132162;10567.4;0.26457;0.170667
20150814010845652_OBSJAROMER-R2_snap.fits;0.174332;10589.4;0.150662;0
20150814010951188_OBSJAROMER-R2_met.fits;0.262978;10555.7;0.714937;0.170667
20150814011004329_OBSJAROMER-R2_met.fits;0.0909816;10599.6;0.185471;0.170667
20150814011011327_OBSJAROMER-R2_met.fits;0.314992;10633.3;0.794573;0.170667
20150814011035732_OBSJAROMER-R2_met.fits;0.197016;10615.7;0.549694;0.341333
20150814010945727_OBSJAROMER-R2_snap.fits;0.164468;10599.6;0.158242;0
20150814011051604_OBSJAROMER-R2_met.fits;0.234051;10557.1;0.691164;0.170667
20150814011105428_OBSJAROMER-R2_met.fits;0.16111;10608.4;0.326221;0.170667
20150814011118057_OBSJAROMER-R2_met.fits;0.117297;10601.1;0.318256;0.170667
20150814011045801_OBSJAROMER-R2_snap.fits;0.151922;10601.1;0.173836;0
20150814011216084_OBSJAROMER-R2_met.fits;0.147726;10592.3;0.375411;0.341333
20150814011235199_OBSJAROMER-R2_met.fits;0.151312;10551.3;0.309191;0.170667
20150814011145876_OBSJAROMER-R2_snap.fits;0.131381;10599.6;0.147894;0
20150814011251412_OBSJAROMER-R2_met.fits;0.185162;10558.6;0.509083;0.341333
20150814011330836_OBSJAROMER-R2_met.fits;0.197891;10605.5;0.989217;0.170667
20150814011245951_OBSJAROMER-R2_snap.fits;0.129223;10599.6;0.156708;0
20150814011355753_OBSJAROMER-R2_met.fits;0.541635;10599.6;1.12543;0.341333
20150814011411113_OBSJAROMER-R2_met.fits;0.159305;10614.3;0.996498;0.170667
20150814011346025_OBSJAROMER-R2_snap.fits;0.175706;10599.6;0.138097;0
20150814011511871_OBSJAROMER-R2_met.fits;0.186216;10601.1;0.496011;0.341333
20150814011446100_OBSJAROMER-R2_snap.fits;0.197435;10618.7;0.128069;0
20150814011624916_OBSJAROMER-R2_met.fits;0.174219;10582;0.533961;1.70667
20150814011628671_OBSJAROMER-R2_met.fits;0.120462;10571.8;0.357555;0.853333
20150814011546175_OBSJAROMER-R2_snap.fits;0.203245;10583.5;0.159568;0
20150814011651199_OBSJAROMER-R2_met.fits;0.262444;10601.1;0.66954;0.170667
20150814011722772_OBSJAROMER-R2_met.fits;0.18954;10577.6;0.395975;0.341333
20150814011646249_OBSJAROMER-R2_snap.fits;0.108601;10551.3;0.122712;0
20150814011747860_OBSJAROMER-R2_met.fits;0.174335;10599.6;0.370995;0.341333
20150814011758100_OBSJAROMER-R2_met.fits;0.113624;10583.5;0.246279;0.170667
20150814011825919_OBSJAROMER-R2_met.fits;0.235654;10551.3;0.48667;0.170667
20150814011837012_OBSJAROMER-R2_met.fits;0.18514;10587.9;2.21237;1.87733
20150814011746324_OBSJAROMER-R2_snap.fits;0.184407;10565.9;0.113183;0
20150814011846399_OBSJAROMER-R2_snap.fits;0.179261;10596.7;0.189498;0
20150814011946473_OBSJAROMER-R2_snap.fits;0.140656;10589.4;0.117637;0
20150814012055935_OBSJAROMER-R2_met.fits;0.237254;10634.8;0.503099;0.170667
20150814012046548_OBSJAROMER-R2_snap.fits;0.127021;10587.9;0.135203;0
20150814012204031_OBSJAROMER-R2_met.fits;0.199418;10605.5;0.422166;0.170667
20150814012146623_OBSJAROMER-R2_snap.fits;0.176148;10568.8;0.129577;0
20150814012255743_OBSJAROMER-R2_met.fits;0.429131;10592.3;1.12148;0.341333
20150814012323903_OBSJAROMER-R2_met.fits;0.129465;10598.1;0.320155;8.704
20150814012335679_OBSJAROMER-R2_met.fits;0.155705;10593.8;0.371138;1.70667
20150814012246697_OBSJAROMER-R2_snap.fits;0.133173;10599.6;0.135796;0
20150814012425684_OBSJAROMER-R2_met.fits;0.289646;10598.1;0.588836;2.21867
20150814012346772_OBSJAROMER-R2_snap.fits;0.154204;10592.3;0.174441;0
20150814012446847_OBSJAROMER-R2_met.fits;0.115982;10617.2;0.349067;1.70667
20150814012446847_OBSJAROMER-R2_snap.fits;0.195215;10601.1;0.123405;0
20150814012546921_OBSJAROMER-R2_snap.fits;0.172819;10618.7;0.112159;0
20150814012655700_OBSJAROMER-R2_met.fits;0.198733;10599.6;0.400215;0.341333
20150814012725737_OBSJAROMER-R2_met.fits;0.362451;10645;0.909993;0.341333
20150814012646996_OBSJAROMER-R2_snap.fits;0.148747;10560.1;0.143257;0
20150814012750825_OBSJAROMER-R2_met.fits;0.219998;10640.6;0.761545;0.170667
20150814012752873_OBSJAROMER-R2_met.fits;0.158534;10623;0.319826;1.19467
20150814012805673_OBSJAROMER-R2_met.fits;0.216497;10615.7;0.470705;0.341333
20150814012747071_OBSJAROMER-R2_snap.fits;0.190875;10583.5;0.276304;0
20150814012855849_OBSJAROMER-R2_met.fits;0.374935;10598.1;0.83972;0.170667
20150814012905748_OBSJAROMER-R2_met.fits;0.232294;10647.9;0.580005;0.341333
20150814012911551_OBSJAROMER-R2_met.fits;0.135381;10573.2;0.330594;0.170667
20150814012915817_OBSJAROMER-R2_met.fits;0.196995;10595.2;1.0014;0.170667
20150814012937151_OBSJAROMER-R2_met.fits;0.148603;10589.4;0.444186;0.341333
20150814012940735_OBSJAROMER-R2_met.fits;0.197402;10599.6;0.512021;0.512
20150814012847145_OBSJAROMER-R2_snap.fits;0.998271;10617.2;0.982918;0
20150814012947220_OBSJAROMER-R2_snap.fits;1.20699;10586.4;0.525319;0
20150814013047295_OBSJAROMER-R2_snap.fits;2.94022;10579.1;1.00995;0
20150814013211433_OBSJAROMER-R2_met.fits;0.210515;10601.1;0.612943;0.341333
20150814013215700_OBSJAROMER-R2_met.fits;0.208363;10579.1;0.811552;0.341333
20150814013147369_OBSJAROMER-R2_snap.fits;0.511438;10602.5;0.610129;0
20150814013323625_OBSJAROMER-R2_met.fits;0.136374;10595.2;0.353754;0.170667
20150814013247444_OBSJAROMER-R2_snap.fits;0.178925;10643.6;0.158347;0
20150814013425577_OBSJAROMER-R2_met.fits;0.176698;10615.7;0.375008;0.341333
20150814013347519_OBSJAROMER-R2_snap.fits;0.138831;10599.6;0.150784;0
20150814013455615_OBSJAROMER-R2_met.fits;0.179108;10608.4;0.45803;0.341333
20150814013447593_OBSJAROMER-R2_snap.fits;0.141444;10601.1;0.152472;0
20150814013610025_OBSJAROMER-R2_met.fits;0.199031;10580.6;0.483187;0.170667
20150814013547668_OBSJAROMER-R2_snap.fits;0.148195;10620.1;0.138388;0
20150814013730068_OBSJAROMER-R2_met.fits;0.168863;10582;0.382729;0.512
20150814013647743_OBSJAROMER-R2_snap.fits;0.160371;10601.1;0.171248;0
20150814013825535_OBSJAROMER-R2_met.fits;0.363872;10602.5;0.91606;0.341333
20150814013830996_OBSJAROMER-R2_met.fits;0.227104;10570.3;0.718836;0.341333
20150814013747817_OBSJAROMER-R2_snap.fits;0.225824;10623;0.138463;0
20150814013847892_OBSJAROMER-R2_snap.fits;0.182038;10583.5;0.169406;0
20150814013950868_OBSJAROMER-R2_met.fits;0.151311;10598.1;0.30415;0.170667
20150814013955476_OBSJAROMER-R2_met.fits;0.430766;10587.9;0.869531;0.341333
20150814014032511_OBSJAROMER-R2_met.fits;0.1711;10623;0.905817;7.168
20150814014042751_OBSJAROMER-R2_met.fits;0.141936;10582;0.406452;0.170667
20150814013947967_OBSJAROMER-R2_snap.fits;0.131555;10602.5;0.145282;0
20150814014055551_OBSJAROMER-R2_met.fits;0.343756;10637.7;0.890617;0.170667
20150814014103572_OBSJAROMER-R2_met.fits;0.129313;10637.7;0.276811;0.170667
20150814014048041_OBSJAROMER-R2_snap.fits;0.116908;10609.9;0.162802;0
20150814014210644_OBSJAROMER-R2_met.fits;0.205594;10586.4;0.649417;0.170667
20150814014225492_OBSJAROMER-R2_met.fits;0.199186;10601.1;0.782637;0.341333
20150814014148116_OBSJAROMER-R2_snap.fits;0.165742;10601.1;0.158221;0
20150814014315497_OBSJAROMER-R2_met.fits;0.18052;10573.2;0.796337;0.341333
20150814014248191_OBSJAROMER-R2_snap.fits;0.184553;10599.6;0.132312;0
20150814014407551_OBSJAROMER-R2_met.fits;0.118434;10602.5;0.892265;4.26667
20150814014348265_OBSJAROMER-R2_snap.fits;0.159694;10589.4;0.133551;0
20150814014511039_OBSJAROMER-R2_met.fits;0.175962;10596.7;0.599724;0.170667
20150814014448340_OBSJAROMER-R2_snap.fits;0.174763;10599.6;0.133057;0
20150814014548415_OBSJAROMER-R2_snap.fits;0.125873;10549.8;0.184279;0
20150814014645588_OBSJAROMER-R2_met.fits;0.150625;10633.3;0.497862;0.170667
20150814014711017_OBSJAROMER-R2_met.fits;0.18041;10620.1;0.372393;0.170667
20150814014725524_OBSJAROMER-R2_met.fits;0.148557;10628.9;0.675971;0.170667
20150814014648489_OBSJAROMER-R2_snap.fits;0.157206;10563;0.118016;0
20150814014745492_OBSJAROMER-R2_met.fits;0.332125;10636.2;0.834213;0.170667
20150814014751295_OBSJAROMER-R2_met.fits;0.18078;10595.2;0.38827;0.170667
20150814014748564_OBSJAROMER-R2_snap.fits;0.215835;10642.1;0.155575;0
20150814014859561_OBSJAROMER-R2_met.fits;0.15111;10582;0.616402;1.19467
20150814014930793_OBSJAROMER-R2_met.fits;0.218148;10637.7;0.633258;0.170667
20150814014848639_OBSJAROMER-R2_snap.fits;0.159373;10599.6;0.174244;0
20150814015009193_OBSJAROMER-R2_met.fits;0.144068;10602.5;0.50342;0.341333
20150814015045375_OBSJAROMER-R2_met.fits;0.173823;10593.8;0.490207;0.170667
20150814014948713_OBSJAROMER-R2_snap.fits;0.148908;10601.1;0.176319;0
20150814015110463_OBSJAROMER-R2_met.fits;0.179824;10551.3;0.683082;0.170667
20150814015115412_OBSJAROMER-R2_met.fits;0.507356;10615.7;1.03112;0.170667
20150814015130601_OBSJAROMER-R2_met.fits;0.182913;10631.8;0.37907;0.170667
20150814015048788_OBSJAROMER-R2_snap.fits;0.162533;10642.1;0.187553;0
20150814015156372_OBSJAROMER-R2_met.fits;0.143371;10617.2;0.393078;0.341333
20150814015210879_OBSJAROMER-R2_met.fits;0.244806;10615.7;0.754374;0.170667
20150814015226751_OBSJAROMER-R2_met.fits;0.131413;10604;0.269219;0.170667
20150814015148863_OBSJAROMER-R2_snap.fits;0.111354;10599.6;0.139474;0
20150814015251156_OBSJAROMER-R2_met.fits;0.217418;10557.1;0.657717;0.170667
20150814015305321_OBSJAROMER-R2_met.fits;0.193125;10585;0.482998;0.341333
20150814015315391_OBSJAROMER-R2_met.fits;0.210406;10626;0.843203;0.170667
20150814015325460_OBSJAROMER-R2_met.fits;0.353783;10608.4;0.754679;0.170667
20150814015335359_OBSJAROMER-R2_met.fits;0.228361;10639.2;0.525729;0.170667
20150814015248937_OBSJAROMER-R2_snap.fits;0.149367;10577.6;0.130755;0
20150814015415465_OBSJAROMER-R2_met.fits;0.209843;10599.6;0.574296;0.170667
20150814015425364_OBSJAROMER-R2_met.fits;0.464896;10599.6;0.960738;0.341333
20150814015349012_OBSJAROMER-R2_snap.fits;0.170547;10555.7;0.169552;0
20150814015450964_OBSJAROMER-R2_met.fits;0.17146;10551.3;0.822469;0.170667
20150814015511103_OBSJAROMER-R2_met.fits;0.33488;10599.6;0.951514;0.170667
20150814015531241_OBSJAROMER-R2_met.fits;0.325371;10601.1;0.657157;0.170667
20150814015542164_OBSJAROMER-R2_met.fits;0.125161;10585;0.33579;3.072
20150814015449087_OBSJAROMER-R2_snap.fits;0.162958;10577.6;0.155032;0
20150814015555988_OBSJAROMER-R2_met.fits;0.179459;10589.4;0.403879;0.170667
20150814015605375_OBSJAROMER-R2_met.fits;0.205217;10598.1;0.74552;0.341333
20150814015549161_OBSJAROMER-R2_snap.fits;0.209233;10557.1;0.130359;0
20150814015720980_OBSJAROMER-R2_met.fits;0.160538;10621.6;1.01606;5.46133
20150814015731903_OBSJAROMER-R2_met.fits;0.142829;10585;0.381468;8.87467
20150814015649236_OBSJAROMER-R2_snap.fits;0.193129;10599.6;0.43292;0
20150814015742655_OBSJAROMER-R2_met.fits;0.142686;10590.8;0.355122;17.2373
20150814015801940_OBSJAROMER-R2_met.fits;0.110016;10596.7;0.222594;0.170667
20150814015804500_OBSJAROMER-R2_met.fits;0.175903;10599.6;0.407309;0.170667
20150814015807401_OBSJAROMER-R2_met.fits;0.124452;10601.1;0.274769;0.170667
20150814015811839_OBSJAROMER-R2_met.fits;0.15572;10601.1;0.31253;0.682667
20150814015749311_OBSJAROMER-R2_snap.fits;0.211055;10599.6;0.121307;0
20150814015925396_OBSJAROMER-R2_met.fits;0.580585;10645;1.19542;0.170667
20150814015849385_OBSJAROMER-R2_snap.fits;0.178514;10645;0.153096;0
20150814015949460_OBSJAROMER-R2_snap.fits;0.151685;10601.1;0.183156;0
