# file name; noise; peak f.; mag.; duration
20150814040013609_OBSJAROMER-R2_met.fits;0.168747;10647.9;0.438364;0.341333
20150814040023679_OBSJAROMER-R2_met.fits;0.458611;10643.6;0.93909;0.170667
20150814040110271_OBSJAROMER-R2_met.fits;0.131699;10583.5;0.363206;1.536
20150814040153620_OBSJAROMER-R2_met.fits;0.190139;10599.6;0.399957;0.341333
20150814040058495_OBSJAROMER-R2_snap.fits;0.189821;10599.6;0.185242;0
20150814040221097_OBSJAROMER-R2_met.fits;0.181664;10624.5;0.406009;2.56
20150814040158569_OBSJAROMER-R2_snap.fits;0.202706;10574.7;0.141172;0
20150814040333801_OBSJAROMER-R2_met.fits;0.43646;10631.8;0.875549;0.170667
20150814040258644_OBSJAROMER-R2_snap.fits;0.219885;10606.9;0.157791;0
20150814040408788_OBSJAROMER-R2_met.fits;0.215954;10598.1;0.668017;0.170667
20150814040358719_OBSJAROMER-R2_snap.fits;0.190398;10624.5;0.142363;0
20150814040509204_OBSJAROMER-R2_met.fits;0.438741;10639.2;0.929921;0.170667
20150814040458793_OBSJAROMER-R2_snap.fits;0.191638;10628.9;0.14504;0
20150814040612009_OBSJAROMER-R2_met.fits;0.21521;10598.1;0.459237;0.512
20150814040558868_OBSJAROMER-R2_snap.fits;0.133382;10620.1;0.155211;0
20150814040658943_OBSJAROMER-R2_snap.fits;0.217621;10595.2;0.12337;0
20150814040813695_OBSJAROMER-R2_met.fits;0.171338;10608.4;0.756534;0.341333
20150814040842025_OBSJAROMER-R2_met.fits;0.179931;10592.3;0.569032;1.024
20150814040759017_OBSJAROMER-R2_snap.fits;0.117892;10576.2;0.140644;0
20150814040943807_OBSJAROMER-R2_met.fits;0.289588;10623;0.587546;0.170667
20150814040859092_OBSJAROMER-R2_snap.fits;0.188386;10612.8;0.158024;0
20150814041021865_OBSJAROMER-R2_met.fits;0.0989865;10606.9;0.215019;0.170667
20150814041043711_OBSJAROMER-R2_met.fits;0.223479;10642.1;0.732005;0.170667
20150814041049513_OBSJAROMER-R2_met.fits;0.244493;10636.2;0.758654;0.170667
20150814040959167_OBSJAROMER-R2_snap.fits;0.17177;10621.6;0.142364;0
20150814041123647_OBSJAROMER-R2_met.fits;0.184701;10626;0.533745;0.341333
20150814041133716_OBSJAROMER-R2_met.fits;0.364794;10549.8;0.869385;0.170667
20150814041059241_OBSJAROMER-R2_snap.fits;0.156306;10567.4;0.122309;0
20150814041243689_OBSJAROMER-R2_met.fits;0.203226;10596.7;0.686991;0.170667
20150814041159316_OBSJAROMER-R2_snap.fits;0.165181;10573.2;0.134444;0
20150814041328404_OBSJAROMER-R2_met.fits;0.157936;10592.3;0.353346;0.170667
20150814041333865_OBSJAROMER-R2_met.fits;0.544915;10618.7;1.31812;0.682667
20150814041259391_OBSJAROMER-R2_snap.fits;0.139905;10646.5;0.147892;0
20150814041359465_OBSJAROMER-R2_snap.fits;0.175445;10579.1;0.105337;0
20150814041513705_OBSJAROMER-R2_met.fits;0.155273;10642.1;0.649192;0.170667
20150814041524457_OBSJAROMER-R2_met.fits;0.145897;10599.6;0.306626;0.170667
20150814041532991_OBSJAROMER-R2_met.fits;0.153078;10636.2;0.347957;0.170667
20150814041544084_OBSJAROMER-R2_met.fits;0.186591;10605.5;0.401513;4.94933
20150814041459540_OBSJAROMER-R2_snap.fits;0.179639;10560.1;0.153561;0
20150814041603711_OBSJAROMER-R2_met.fits;0.326398;10615.7;0.828251;0.170667
20150814041613609_OBSJAROMER-R2_met.fits;0.293394;10567.4;0.636325;0.341333
20150814041559615_OBSJAROMER-R2_snap.fits;0.142562;10608.4;0.161384;0
20150814041744916_OBSJAROMER-R2_met.fits;0.175684;10606.9;0.424735;0.170667
20150814041659689_OBSJAROMER-R2_snap.fits;0.169322;10555.7;0.154987;0
20150814041759764_OBSJAROMER-R2_snap.fits;0.169532;10571.8;0.15928;0
20150814041952063_OBSJAROMER-R2_met.fits;0.188541;10611.3;0.465398;1.536
20150814041859839_OBSJAROMER-R2_snap.fits;0.169994;10549.8;0.170759;0
20150814041959913_OBSJAROMER-R2_snap.fits;0.192953;10568.8;0.139826;0
20150814042143679_OBSJAROMER-R2_met.fits;0.182535;10580.6;0.443128;0.170667
20150814042059988_OBSJAROMER-R2_snap.fits;0.184274;10639.2;0.1288;0
20150814042200063_OBSJAROMER-R2_snap.fits;0.166665;10564.5;0.148349;0
20150814042259796_OBSJAROMER-R2_met.fits;0.191166;10560.1;0.58234;0.341333
20150814042303721_OBSJAROMER-R2_met.fits;0.574787;10599.6;1.17183;0.170667
20150814042300137_OBSJAROMER-R2_snap.fits;0.185477;10585;0.150218;0
20150814042403625_OBSJAROMER-R2_met.fits;0.209888;10623;0.421036;0.170667
20150814042413695_OBSJAROMER-R2_met.fits;0.294257;10557.1;1.0576;0.341333
20150814042400212_OBSJAROMER-R2_snap.fits;0.15724;10615.7;0.150418;0
20150814042459263_OBSJAROMER-R2_met.fits;0.144352;10617.2;0.487354;0.170667
20150814042523668_OBSJAROMER-R2_met.fits;0.342519;10624.5;0.701168;0.170667
20150814042533567_OBSJAROMER-R2_met.fits;0.124733;10599.6;0.286836;0.341333
20150814042500287_OBSJAROMER-R2_snap.fits;0.168036;10561.5;0.167302;0
20150814042624767_OBSJAROMER-R2_met.fits;0.173311;10636.2;0.482188;0.341333
20150814042649172_OBSJAROMER-R2_met.fits;0.326015;10573.2;0.837359;0.170667
20150814042655657_OBSJAROMER-R2_met.fits;0.169037;10577.6;0.444143;0.170667
20150814042600361_OBSJAROMER-R2_snap.fits;0.181298;10590.8;0.186601;0
20150814042729449_OBSJAROMER-R2_met.fits;0.2917;10599.6;0.77682;0.170667
20150814042749588_OBSJAROMER-R2_met.fits;0.389679;10595.2;0.911029;0.170667
20150814042700436_OBSJAROMER-R2_snap.fits;0.186433;10599.6;0.145635;0
20150814042803753_OBSJAROMER-R2_met.fits;0.308916;10647.9;0.655414;0.170667
20150814042808703_OBSJAROMER-R2_met.fits;0.285123;10640.6;0.573558;0.170667
20150814042800511_OBSJAROMER-R2_snap.fits;0.18747;10593.8;0.181357;0
20150814042934036_OBSJAROMER-R2_met.fits;0.131937;10645;0.283039;0.170667
20150814042936425_OBSJAROMER-R2_met.fits;0.180183;10592.3;0.549159;0.170667
20150814042943593_OBSJAROMER-R2_met.fits;0.257781;10592.3;0.57355;0.341333
20150814042953663_OBSJAROMER-R2_met.fits;0.192358;10606.9;0.543714;0.170667
20150814042900585_OBSJAROMER-R2_snap.fits;0.126795;10551.3;0.156746;0
20150814043039743_OBSJAROMER-R2_met.fits;0.17467;10620.1;0.640204;0.682667
20150814043048788_OBSJAROMER-R2_met.fits;0.147075;10612.8;0.348896;0.341333
20150814043000660_OBSJAROMER-R2_snap.fits;0.166672;10563;0.162902;0
20150814043100735_OBSJAROMER-R2_snap.fits;0.19107;10565.9;0.142805;0
20150814043213609_OBSJAROMER-R2_met.fits;0.198491;10586.4;0.462828;0.341333
20150814043200809_OBSJAROMER-R2_snap.fits;0.198925;10599.6;0.157874;0
20150814043311636_OBSJAROMER-R2_met.fits;0.213416;10579.1;0.774794;0.341333
20150814043300884_OBSJAROMER-R2_snap.fits;0.174651;10645;0.171081;0
20150814043453695_OBSJAROMER-R2_met.fits;0.255946;10602.5;0.605237;0.170667
20150814043400959_OBSJAROMER-R2_snap.fits;0.166406;10592.3;0.209565;0
20150814043500180_OBSJAROMER-R2_met.fits;0.140755;10592.3;0.33173;0.170667
20150814043503593_OBSJAROMER-R2_met.fits;0.251436;10605.5;0.55759;0.170667
20150814043529023_OBSJAROMER-R2_met.fits;0.159141;10639.2;0.343637;0.170667
20150814043543700_OBSJAROMER-R2_met.fits;0.32091;10608.4;0.715374;0.170667
20150814043545748_OBSJAROMER-R2_met.fits;0.117818;10570.3;0.283166;4.096
20150814043501033_OBSJAROMER-R2_snap.fits;0.201335;10642.1;0.141804;0
20150814043625855_OBSJAROMER-R2_met.fits;0.199521;10585;0.420029;0.170667
20150814043601108_OBSJAROMER-R2_snap.fits;0.153296;10599.6;0.158876;0
20150814043733609_OBSJAROMER-R2_met.fits;0.189073;10642.1;0.495342;0.341333
20150814043701183_OBSJAROMER-R2_snap.fits;0.19435;10599.6;0.159523;0
20150814043830441_OBSJAROMER-R2_met.fits;0.174696;10579.1;0.375142;0.170667
20150814043801257_OBSJAROMER-R2_snap.fits;0.174963;10596.7;0.166041;0
20150814043929492_OBSJAROMER-R2_met.fits;0.245823;10639.2;0.656863;0.170667
20150814043949289_OBSJAROMER-R2_met.fits;0.155505;10626;0.315036;1.36533
20150814043953727_OBSJAROMER-R2_met.fits;0.210949;10549.8;0.849482;0.170667
20150814043901332_OBSJAROMER-R2_snap.fits;0.169215;10628.9;0.16167;0
20150814044036393_OBSJAROMER-R2_met.fits;0.0857752;10599.6;0.190466;1.36533
20150814044053972_OBSJAROMER-R2_met.fits;0.143513;10640.6;0.715472;0.512
20150814044001407_OBSJAROMER-R2_snap.fits;0.145132;10570.3;0.121984;0
20150814044110868_OBSJAROMER-R2_met.fits;0.183166;10599.6;0.538521;0.341333
20150814044123668_OBSJAROMER-R2_met.fits;0.277879;10585;0.644549;0.170667
20150814044101481_OBSJAROMER-R2_snap.fits;0.154979;10601.1;0.120129;0
20150814044223572_OBSJAROMER-R2_met.fits;0.156586;10567.4;0.339317;0.341333
20150814044235519_OBSJAROMER-R2_met.fits;0.0920036;10601.1;0.188238;0.170667
20150814044201556_OBSJAROMER-R2_snap.fits;0.142541;10564.5;0.113603;0
20150814044302143_OBSJAROMER-R2_met.fits;0.153968;10571.8;0.331652;0.170667
20150814044333716_OBSJAROMER-R2_met.fits;0.301797;10557.1;0.971316;0.170667
20150814044301631_OBSJAROMER-R2_snap.fits;0.146517;10605.5;0.140392;0
20150814044402388_OBSJAROMER-R2_met.fits;0.179283;10587.9;0.716431;0.170667
20150814044453759_OBSJAROMER-R2_met.fits;0.221535;10615.7;0.682256;0.170667
20150814044401705_OBSJAROMER-R2_snap.fits;0.153531;10599.6;0.183013;0
20150814044543764_OBSJAROMER-R2_met.fits;0.206512;10627.4;0.534969;0.170667
20150814044551785_OBSJAROMER-R2_met.fits;0.145842;10587.9;0.303052;0.341333
20150814044501780_OBSJAROMER-R2_snap.fits;0.0979242;10605.5;0.137587;0
20150814044603732_OBSJAROMER-R2_met.fits;0.18978;10623;0.805277;0.170667
20150814044601855_OBSJAROMER-R2_snap.fits;0.119752;10595.2;0.146069;0
20150814044733673_OBSJAROMER-R2_met.fits;0.383213;10640.6;0.995054;0.341333
20150814044749033_OBSJAROMER-R2_met.fits;0.300811;10626;0.683384;0.170667
20150814044701929_OBSJAROMER-R2_snap.fits;0.205425;10599.6;0.129225;0
20150814044823679_OBSJAROMER-R2_met.fits;0.223311;10614.3;0.545475;0.170667
20150814044853716_OBSJAROMER-R2_met.fits;0.601461;10606.9;1.26673;0.170667
20150814044802004_OBSJAROMER-R2_snap.fits;0.187433;10570.3;0.118333;0
20150814044902079_OBSJAROMER-R2_snap.fits;0.155389;10599.6;0.167582;0
20150814045008980_OBSJAROMER-R2_met.fits;0.366583;10633.3;0.898174;0.170667
20150814045047209_OBSJAROMER-R2_met.fits;0.164537;10582;0.519102;0.170667
20150814045002153_OBSJAROMER-R2_snap.fits;0.193863;10599.6;0.172;0
20150814045102228_OBSJAROMER-R2_snap.fits;0.187599;10599.6;0.154643;0
20150814045208788_OBSJAROMER-R2_met.fits;0.216447;10631.8;0.598656;0.170667
20150814045243604_OBSJAROMER-R2_met.fits;0.262352;10647.9;0.636749;0.341333
20150814045202303_OBSJAROMER-R2_snap.fits;0.172121;10599.6;0.113162;0
20150814045304937_OBSJAROMER-R2_met.fits;0.111935;10602.5;0.305855;0.170667
20150814045302377_OBSJAROMER-R2_snap.fits;0.148363;10598.1;0.151904;0
20150814045403305_OBSJAROMER-R2_met.fits;0.148914;10634.8;0.307814;0.682667
20150814045449727_OBSJAROMER-R2_met.fits;0.113947;10557.1;0.322336;1.19467
20150814045402452_OBSJAROMER-R2_snap.fits;0.252311;10587.9;0.346197;0
20150814045454335_OBSJAROMER-R2_met.fits;0.156519;10592.3;0.317638;7.33867
20150814045504404_OBSJAROMER-R2_met.fits;0.129977;10595.2;0.35667;0.341333
20150814045508329_OBSJAROMER-R2_met.fits;0.151433;10589.4;0.351207;0.682667
20150814045524201_OBSJAROMER-R2_met.fits;0.159471;10601.1;0.417564;3.41333
20150814045529663_OBSJAROMER-R2_met.fits;0.157959;10614.3;1.7892;0.341333
20150814045502527_OBSJAROMER-R2_snap.fits;0.142068;10598.1;0.131744;0
20150814045605161_OBSJAROMER-R2_met.fits;0.137449;10586.4;0.286653;0.170667
20150814045623764_OBSJAROMER-R2_met.fits;0.31718;10627.4;0.834718;0.170667
20150814045602601_OBSJAROMER-R2_snap.fits;0.208397;10634.8;0.130614;0
20150814045708820_OBSJAROMER-R2_met.fits;0.215118;10601.1;0.506045;0.341333
20150814045728959_OBSJAROMER-R2_met.fits;0.275181;10647.9;0.557023;0.341333
20150814045739199_OBSJAROMER-R2_met.fits;0.184805;10587.9;0.399058;5.12
20150814045702676_OBSJAROMER-R2_snap.fits;0.173246;10555.7;0.167122;0
20150814045843711_OBSJAROMER-R2_met.fits;0.320294;10574.7;0.686459;2.048
20150814045802751_OBSJAROMER-R2_snap.fits;0.152946;10586.4;0.126078;0
20150814045902825_OBSJAROMER-R2_snap.fits;0.14996;10612.8;0.126084;0
