#timestamp,LO_Frequency,Temp,Hum 
1439517616.1,286078794.5,31.2,39.6 
1439517635.3,286078801.0,31.2,39.6 
1439517655.5,286078801.2,31.2,39.1 
1439517675.6,286078797.4,30.5,39.1 
1439517695.7,286078800.6,30.5,39.1 
1439517715.8,286078800.7,30.5,39.1 
1439517736.0,286078798.5,31.2,39.6 
1439517755.2,286078804.4,30.5,39.1 
1439517775.3,286078799.4,31.2,39.6 
1439517795.5,286078795.5,30.5,39.1 
1439517815.6,286078803.0,30.5,39.1 
1439517835.7,286078796.8,30.5,39.1 
1439517855.8,286078802.6,30.5,39.6 
1439517876.0,286078800.8,30.5,39.1 
1439517896.1,286078799.3,30.5,39.6 
1439517915.3,286078802.8,31.2,39.1 
1439517935.4,286078798.6,30.5,39.6 
1439517955.6,286078803.7,30.5,39.1 
1439517975.7,286078801.5,30.5,39.6 
1439517995.8,286078797.2,31.2,39.1 
1439518015.9,286078800.1,30.5,39.1 
1439518036.1,286078801.5,30.5,39.6 
1439518055.3,286078799.2,30.5,39.6 
1439518075.4,286078799.8,30.5,39.1 
1439518095.5,286078795.4,30.5,39.6 
1439518115.7,286078801.6,30.5,39.6 
1439518135.8,286078800.0,30.5,39.1 
1439518155.9,286078802.2,30.5,39.1 
1439518176.0,286078800.9,30.5,39.1 
1439518195.3,286078801.5,30.5,39.1 
1439518215.4,286078799.7,30.5,39.1 
1439518235.5,286078798.9,30.5,39.6 
1439518255.6,286078801.9,30.5,39.1 
1439518275.8,286078798.5,30.5,39.1 
1439518295.9,286078800.2,30.5,39.1 
1439518316.0,286078799.5,30.5,39.6 
1439518335.2,286078801.5,30.5,39.6 
1439518355.4,286078798.6,30.5,39.6 
1439518375.5,286078801.4,30.5,39.6 
1439518395.6,286078799.0,30.5,39.1 
1439518415.7,286078798.6,30.5,39.1 
1439518435.9,286078802.8,30.5,39.1 
1439518456.0,286078796.8,30.5,39.6 
1439518475.2,286078800.6,30.5,39.1 
1439518495.3,286078798.4,30.5,39.6 
1439518515.5,286078798.5,30.5,39.6 
1439518535.6,286078801.8,30.5,39.6 
1439518555.7,286078799.1,30.5,39.6 
1439518575.9,286078800.2,30.5,39.6 
1439518596.0,286078800.7,30.5,39.1 
1439518616.1,286078801.4,30.5,39.6 
1439518635.3,286078797.1,30.5,39.1 
1439518655.4,286078800.9,30.5,39.1 
1439518675.6,286078799.7,30.5,39.1 
1439518695.7,286078797.0,30.5,39.1 
1439518715.8,286078804.0,30.5,39.1 
1439518735.9,286078801.2,30.5,39.6 
1439518756.1,286078801.5,30.5,39.6 
1439518775.3,286078799.6,30.5,39.1 
1439518795.4,286078799.8,30.5,39.1 
1439518815.5,286078799.1,30.5,39.1 
1439518835.7,286078800.4,30.5,39.1 
1439518855.8,286078801.4,30.5,39.6 
1439518875.9,286078798.8,30.5,39.6 
1439518896.0,286078804.6,30.5,39.1 
1439518915.3,286078797.1,30.5,39.6 
1439518935.4,286078802.2,30.5,39.1 
1439518955.5,286078798.0,30.5,39.6 
1439518975.6,286078799.0,30.5,39.1 
1439518995.8,286078801.4,30.5,39.6 
1439519015.9,286078801.4,30.5,39.6 
1439519036.0,286078795.2,30.5,39.6 
1439519055.2,286078800.3,30.5,39.1 
1439519075.4,286078802.0,30.5,39.1 
1439519095.5,286078797.2,30.5,39.6 
1439519115.6,286078803.1,30.5,39.6 
1439519135.7,286078801.0,30.5,39.6 
1439519155.9,286078799.7,30.5,39.1 
1439519176.0,286078799.3,30.5,39.6 
1439519195.2,286078801.0,30.5,39.6 
1439519215.3,286078801.5,30.5,39.1 
1439519235.5,286078798.1,30.5,39.1 
1439519255.6,286078799.5,30.5,39.1 
1439519275.7,286078801.0,30.5,39.6 
1439519295.8,286078798.6,30.5,39.1 
1439519316.0,286078801.7,30.5,39.1 
1439519336.1,286078802.4,30.5,39.1 
1439519355.3,286078797.0,30.5,39.6 
1439519375.4,286078800.8,30.5,39.6 
1439519395.6,286078802.1,30.5,39.1 
1439519415.7,286078798.6,30.5,39.1 
1439519435.8,286078800.2,30.5,39.1 
1439519455.9,286078803.1,30.5,39.6 
1439519476.1,286078799.5,30.5,39.6 
1439519495.3,286078795.7,30.5,39.6 
1439519515.4,286078802.9,30.5,39.1 
1439519535.5,286078800.0,30.5,39.1 
1439519555.7,286078799.0,30.5,39.1 
1439519575.8,286078800.2,30.5,39.1 
1439519595.9,286078798.6,30.5,39.6 
1439519616.1,286078801.8,30.5,39.1 
1439519635.3,286078800.5,30.5,39.6 
1439519655.4,286078799.9,30.5,39.6 
1439519675.5,286078798.0,30.5,39.1 
1439519695.7,286078800.6,30.5,39.6 
1439519715.8,286078798.6,30.5,39.6 
1439519735.9,286078800.5,30.5,39.6 
1439519756.0,286078800.1,30.5,39.6 
1439519775.3,286078802.4,30.5,39.1 
1439519795.4,286078799.4,30.5,39.1 
1439519815.5,286078799.4,30.5,39.6 
1439519835.6,286078798.9,30.5,39.6 
1439519855.8,286078799.6,30.5,39.6 
1439519875.9,286078801.7,30.5,39.1 
1439519896.1,286078798.7,30.5,39.6 
1439519915.3,286078801.3,30.5,39.1 
1439519935.4,286078798.4,30.5,39.1 
1439519955.5,286078800.2,30.5,39.6 
1439519975.7,286078801.0,30.5,39.6 
1439519995.8,286078800.6,30.5,39.6 
1439520015.9,286078800.0,30.5,39.6 
1439520036.1,286078801.1,30.5,39.6 
1439520055.3,286078799.7,30.5,39.6 
1439520075.4,286078801.3,30.5,39.6 
1439520095.6,286078799.8,30.5,39.6 
1439520115.7,286078798.8,30.5,39.6 
1439520135.8,286078800.9,30.5,39.6 
1439520155.9,286078800.8,30.5,39.6 
1439520176.1,286078801.4,30.5,39.6 
1439520195.3,286078799.4,30.5,39.6 
1439520215.4,286078800.0,30.5,39.6 
1439520235.5,286078799.7,30.5,39.6 
1439520255.7,286078800.5,30.5,39.1 
1439520275.8,286078798.5,30.5,39.6 
1439520295.9,286078801.2,30.5,39.6 
1439520316.0,286078805.5,30.5,39.6 
1439520335.3,286078797.3,30.5,39.1 
1439520355.4,286078802.8,30.5,39.6 
1439520375.5,286078795.3,30.5,39.6 
1439520395.7,286078798.4,30.5,39.6 
1439520415.8,286078800.4,30.5,39.6 
1439520435.9,286078802.1,30.5,39.6 
1439520456.1,286078799.5,30.5,39.1 
1439520475.3,286078798.5,30.5,39.1 
1439520495.4,286078796.9,30.5,39.6 
1439520515.6,286078802.5,30.5,39.6 
1439520535.7,286078801.4,30.5,39.6 
1439520555.9,286078797.5,30.5,39.6 
1439520576.0,286078802.8,30.5,39.6 
1439520596.1,286078798.6,30.5,39.6 
1439520615.3,286078800.8,30.5,39.6 
1439520635.5,286078799.2,30.5,39.6 
1439520655.6,286078800.3,30.5,39.6 
1439520675.7,286078802.6,30.5,39.1 
1439520695.8,286078798.7,30.5,39.6 
1439520716.0,286078801.4,30.5,39.6 
1439520736.1,286078797.6,30.5,39.6 
1439520755.3,286078801.0,30.5,39.6 
1439520775.4,286078799.3,30.5,39.6 
1439520795.6,286078799.6,30.5,39.6 
1439520815.7,286078802.5,30.5,40.1 
1439520835.8,286078800.3,30.5,39.6 
1439520855.9,286078802.7,30.5,39.6 
1439520876.1,286078797.7,30.5,39.1 
1439520895.3,286078797.8,30.5,39.6 
1439520915.4,286078800.6,30.5,39.6 
1439520935.5,286078797.0,30.5,39.6 
1439520955.7,286078800.6,30.5,39.6 
1439520975.8,286078800.2,30.5,39.6 
1439520995.9,286078802.5,30.5,39.6 
1439521016.0,286078799.8,30.5,39.6 
1439521035.3,286078801.4,30.5,39.6 
1439521055.4,286078800.7,30.5,39.6 
1439521075.5,286078801.1,30.5,39.6 
1439521095.6,286078799.4,30.5,39.6 
1439521115.8,286078797.5,30.5,39.6 
1439521135.9,286078800.4,30.5,39.6 
1439521156.0,286078801.8,30.5,39.6 
1439521175.2,286078799.8,30.5,39.6 
1439521195.4,286078802.5,30.5,39.6 
