# file name; noise; peak f.; mag.; duration
20150814120033577_OBSJAROMER-R2_met.fits;0.398313;10647.9;0.83164;0.341333
20150814120040745_OBSJAROMER-R2_met.fits;0.111636;10599.6;0.224759;0.170667
20150814120105833_OBSJAROMER-R2_met.fits;0.125551;10565.9;0.297484;1.87733
20150814120034260_OBSJAROMER-R2_snap.fits;0.169305;10599.6;0.118747;0
20150814120203519_OBSJAROMER-R2_met.fits;0.155078;10639.2;0.328033;0.341333
20150814120223657_OBSJAROMER-R2_met.fits;0.336546;10579.1;0.880066;0.170667
20150814120134335_OBSJAROMER-R2_snap.fits;0.162454;10558.6;0.1159;0
20150814120253695_OBSJAROMER-R2_met.fits;0.245414;10601.1;0.550568;0.170667
20150814120313663_OBSJAROMER-R2_met.fits;0.451717;10598.1;1.11946;0.170667
20150814120234409_OBSJAROMER-R2_snap.fits;0.179534;10598.1;0.110898;0
20150814120354964_OBSJAROMER-R2_met.fits;0.13758;10589.4;0.31769;0.170667
20150814120334484_OBSJAROMER-R2_snap.fits;0.187722;10605.5;0.185993;0
20150814120433535_OBSJAROMER-R2_met.fits;0.175962;10599.6;0.35961;0.341333
20150814120518249_OBSJAROMER-R2_met.fits;0.0932636;10606.9;0.189851;0.170667
20150814120434559_OBSJAROMER-R2_snap.fits;0.161927;10586.4;0.156192;0
20150814120603647_OBSJAROMER-R2_met.fits;0.26034;10623;0.805941;0.170667
20150814120629929_OBSJAROMER-R2_met.fits;0.180185;10601.1;0.422859;0.341333
20150814120534633_OBSJAROMER-R2_snap.fits;0.21769;10647.9;0.119463;0
20150814120643583_OBSJAROMER-R2_met.fits;0.407869;10612.8;0.896748;0.341333
20150814120634708_OBSJAROMER-R2_snap.fits;0.134648;10599.6;0.132741;0
20150814120822911_OBSJAROMER-R2_met.fits;0.192525;10599.6;0.862686;0.170667
20150814120734783_OBSJAROMER-R2_snap.fits;0.232174;10599.6;0.143234;0
20150814120834857_OBSJAROMER-R2_snap.fits;0.150843;10583.5;0.127835;0
20150814120943636_OBSJAROMER-R2_met.fits;0.32205;10611.3;0.795813;0.170667
20150814121029204_OBSJAROMER-R2_met.fits;0.140846;10642.1;0.286858;0.170667
20150814120934932_OBSJAROMER-R2_snap.fits;0.21932;10602.5;0.265496;0
20150814121035007_OBSJAROMER-R2_snap.fits;0.27513;10599.6;0.198697;0
20150814121153684_OBSJAROMER-R2_met.fits;0.168278;10549.8;0.892516;0.170667
20150814121135081_OBSJAROMER-R2_snap.fits;1.21968;10601.1;1.52143;0
20150814121235156_OBSJAROMER-R2_snap.fits;0.355293;10636.2;1.07961;0
20150814121333524_OBSJAROMER-R2_met.fits;0.197873;10647.9;0.418756;0.341333
20150814121423700_OBSJAROMER-R2_met.fits;0.186431;10585;0.685013;0.170667
20150814121335231_OBSJAROMER-R2_snap.fits;1.45886;10633.3;0.452728;0
20150814121435305_OBSJAROMER-R2_snap.fits;0.330247;10582;0.172429;0
20150814121623679_OBSJAROMER-R2_met.fits;0.15417;10630.4;0.52561;0.170667
20150814121535380_OBSJAROMER-R2_snap.fits;0.183197;10598.1;0.15668;0
20150814121635455_OBSJAROMER-R2_snap.fits;0.131819;10561.5;0.116993;0
20150814121735529_OBSJAROMER-R2_snap.fits;0.157926;10605.5;0.136835;0
20150814121903764_OBSJAROMER-R2_met.fits;0.381663;10631.8;0.769059;0.170667
20150814121913663_OBSJAROMER-R2_met.fits;0.3805;10634.8;1.19919;0.170667
20150814121835604_OBSJAROMER-R2_snap.fits;0.146894;10596.7;0.150043;0
20150814121935679_OBSJAROMER-R2_snap.fits;0.141892;10647.9;0.165539;0
20150814122035753_OBSJAROMER-R2_snap.fits;0.151593;10551.3;0.178969;0
20150814122148628_OBSJAROMER-R2_met.fits;0.173197;10645;0.378573;0.170667
20150814122213716_OBSJAROMER-R2_met.fits;0.14297;10574.7;0.609268;0.170667
20150814122135828_OBSJAROMER-R2_snap.fits;0.14936;10564.5;0.107261;0
20150814122323689_OBSJAROMER-R2_met.fits;0.501544;10586.4;1.10318;0.170667
20150814122327103_OBSJAROMER-R2_met.fits;0.154117;10617.2;0.505562;0.341333
20150814122235903_OBSJAROMER-R2_snap.fits;0.152129;10604;0.129201;0
20150814122403625_OBSJAROMER-R2_met.fits;0.36489;10637.7;1.09735;0.341333
20150814122335977_OBSJAROMER-R2_snap.fits;0.146971;10614.3;0.159391;0
20150814122436052_OBSJAROMER-R2_snap.fits;0.157359;10565.9;0.149922;0
20150814122600532_OBSJAROMER-R2_met.fits;0.167339;10621.6;0.362066;0.512
20150814122536127_OBSJAROMER-R2_snap.fits;0.185743;10599.6;0.126421;0
20150814122633641_OBSJAROMER-R2_met.fits;0.264776;10621.6;0.712597;0.170667
20150814122642175_OBSJAROMER-R2_met.fits;0.16288;10598.1;1.37152;0.170667
20150814122729108_OBSJAROMER-R2_met.fits;0.261849;10598.1;0.526282;0.170667
20150814122636201_OBSJAROMER-R2_snap.fits;0.139238;10573.2;0.134386;0
20150814122736276_OBSJAROMER-R2_snap.fits;0.138451;10573.2;0.150442;0
20150814122833620_OBSJAROMER-R2_met.fits;0.537422;10596.7;1.08441;0.170667
20150814122856831_OBSJAROMER-R2_met.fits;0.160891;10595.2;0.420493;0.170667
20150814122903657_OBSJAROMER-R2_met.fits;0.194894;10602.5;0.994911;0.170667
20150814122908777_OBSJAROMER-R2_met.fits;0.165178;10618.7;0.370263;0.341333
20150814122836351_OBSJAROMER-R2_snap.fits;0.126955;10599.6;0.14786;0
20150814122948372_OBSJAROMER-R2_met.fits;0.120276;10580.6;0.296523;1.024
20150814122936425_OBSJAROMER-R2_snap.fits;0.265296;10570.3;0.192739;0
20150814123053567_OBSJAROMER-R2_met.fits;0.216678;10590.8;0.537146;0.341333
20150814123101076_OBSJAROMER-R2_met.fits;0.158409;10614.3;0.380019;0.170667
20150814123036500_OBSJAROMER-R2_snap.fits;0.150193;10573.2;0.144388;0
20150814123150911_OBSJAROMER-R2_met.fits;0.178667;10612.8;0.405037;0.170667
20150814123136575_OBSJAROMER-R2_snap.fits;0.1598;10599.6;0.170196;0
20150814123236649_OBSJAROMER-R2_snap.fits;0.166026;10605.5;0.164759;0
20150814123403689_OBSJAROMER-R2_met.fits;0.192097;10614.3;0.598365;0.170667
20150814123336724_OBSJAROMER-R2_snap.fits;0.154963;10599.6;0.139105;0
20150814123459839_OBSJAROMER-R2_met.fits;0.132491;10587.9;0.267263;0.170667
20150814123436799_OBSJAROMER-R2_snap.fits;0.166086;10637.7;0.132746;0
20150814123536873_OBSJAROMER-R2_snap.fits;0.169198;10647.9;0.136343;0
20150814123709375_OBSJAROMER-R2_met.fits;0.130047;10614.3;0.279563;0.170667
20150814123636948_OBSJAROMER-R2_snap.fits;0.16632;10624.5;0.136903;0
20150814123833684_OBSJAROMER-R2_met.fits;0.211337;10576.2;0.905286;0.170667
20150814123737023_OBSJAROMER-R2_snap.fits;0.181847;10642.1;0.166891;0
20150814123846143_OBSJAROMER-R2_met.fits;0.137471;10608.4;0.295367;0.170667
20150814123850580_OBSJAROMER-R2_met.fits;0.155264;10599.6;0.327917;0.170667
20150814123923519_OBSJAROMER-R2_met.fits;0.157507;10595.2;0.341465;0.341333
20150814123837097_OBSJAROMER-R2_snap.fits;0.139256;10626;0.154582;0
20150814123937172_OBSJAROMER-R2_snap.fits;0.167627;10583.5;0.120694;0
20150814124043561_OBSJAROMER-R2_met.fits;0.22136;10598.1;0.677134;0.341333
20150814124053631_OBSJAROMER-R2_met.fits;0.403774;10586.4;1.02032;0.341333
20150814124108820_OBSJAROMER-R2_met.fits;0.195858;10589.4;0.574144;0.170667
20150814124037247_OBSJAROMER-R2_snap.fits;0.17054;10573.2;0.166843;0
20150814124137321_OBSJAROMER-R2_snap.fits;0.225708;10601.1;0.158041;0
20150814124253609_OBSJAROMER-R2_met.fits;0.520001;10646.5;1.0597;0.170667
20150814124237396_OBSJAROMER-R2_snap.fits;0.190605;10601.1;0.153654;0
20150814124337471_OBSJAROMER-R2_snap.fits;0.166794;10599.6;0.111557;0
20150814124437545_OBSJAROMER-R2_snap.fits;0.234146;10570.3;0.116333;0
20150814124537620_OBSJAROMER-R2_snap.fits;0.14495;10557.1;0.141201;0
20150814124643668_OBSJAROMER-R2_met.fits;0.306393;10642.1;0.974298;0.170667
20150814124649129_OBSJAROMER-R2_met.fits;0.217298;10645;0.58532;0.170667
20150814124713535_OBSJAROMER-R2_met.fits;0.202599;10554.2;0.457791;0.170667
20150814124723604_OBSJAROMER-R2_met.fits;0.222292;10646.5;0.825116;0.341333
20150814124637695_OBSJAROMER-R2_snap.fits;0.181809;10560.1;0.118753;0
20150814124743572_OBSJAROMER-R2_met.fits;0.128732;10645;0.542376;0.341333
20150814124833577_OBSJAROMER-R2_met.fits;0.19533;10640.6;0.567688;0.341333
20150814124737769_OBSJAROMER-R2_snap.fits;0.13359;10587.9;0.201926;0
20150814124837844_OBSJAROMER-R2_snap.fits;0.134251;10557.1;0.130454;0
20150814124953620_OBSJAROMER-R2_met.fits;0.397992;10595.2;0.852909;0.170667
20150814125005567_OBSJAROMER-R2_met.fits;0.182157;10596.7;0.396578;0.170667
20150814125009492_OBSJAROMER-R2_met.fits;0.196606;10645;0.44626;0.170667
20150814124937919_OBSJAROMER-R2_snap.fits;0.151106;10554.2;0.117562;0
20150814125048916_OBSJAROMER-R2_met.fits;0.207118;10627.4;0.454004;0.170667
20150814125037993_OBSJAROMER-R2_snap.fits;0.124712;10601.1;0.168903;0
20150814125138068_OBSJAROMER-R2_snap.fits;0.15775;10599.6;0.166499;0
20150814125313641_OBSJAROMER-R2_met.fits;0.395472;10640.6;1.0376;0.170667
20150814125238143_OBSJAROMER-R2_snap.fits;0.150188;10599.6;0.116447;0
20150814125338217_OBSJAROMER-R2_snap.fits;0.131761;10627.4;0.108923;0
20150814125438292_OBSJAROMER-R2_snap.fits;0.163199;10586.4;0.15657;0
20150814125609087_OBSJAROMER-R2_met.fits;0.221638;10631.8;0.451211;0.170667
20150814125613524_OBSJAROMER-R2_met.fits;0.251701;10601.1;0.524789;0.170667
20150814125633663_OBSJAROMER-R2_met.fits;0.613262;10599.6;1.41967;0.341333
20150814125538367_OBSJAROMER-R2_snap.fits;0.161815;10590.8;0.139023;0
20150814125703529_OBSJAROMER-R2_met.fits;0.286774;10583.5;0.583293;0.170667
20150814125713599_OBSJAROMER-R2_met.fits;0.307287;10609.9;0.642796;0.170667
20150814125638441_OBSJAROMER-R2_snap.fits;0.162572;10601.1;0.140396;0
20150814125738516_OBSJAROMER-R2_snap.fits;0.169408;10621.6;0.167619;0
20150814125838591_OBSJAROMER-R2_snap.fits;0.20268;10582;0.164855;0
20150814125938665_OBSJAROMER-R2_snap.fits;0.163389;10601.1;0.17905;0
