# file name; noise; peak f.; mag.; duration
20210526010001279_FLZ-R0_met.fits;10.6388;26458;21.8723;0.170667
20210526010042921_FLZ-R0_snap.fits;12.6246;26466.8;12.5496;0
20210526010142996_FLZ-R0_snap.fits;12.3196;26499;9.83109;0
20210526010243071_FLZ-R0_snap.fits;11.4066;26515.1;8.73409;0
20210526010343145_FLZ-R0_snap.fits;10.5176;26462.4;9.2918;0
20210526010443220_FLZ-R0_snap.fits;11.0084;26449.2;11.828;0
20210526010543295_FLZ-R0_snap.fits;10.9026;26462.4;9.69129;0
20210526010643369_FLZ-R0_snap.fits;11.4197;26544.4;10.7138;0
20210526010743444_FLZ-R0_snap.fits;12.4198;26528.3;11.0177;0
20210526010843519_FLZ-R0_snap.fits;11.3575;26450.7;12.9398;0
20210526010943593_FLZ-R0_snap.fits;11.445;26480;8.65349;0
20210526011043668_FLZ-R0_snap.fits;10.6219;26478.5;12.1836;0
20210526011143743_FLZ-R0_snap.fits;13.6191;26540;8.78903;0
20210526011243817_FLZ-R0_snap.fits;11.0516;26504.9;10.2624;0
20210526011426388_FLZ-R0_met.fits;12.1871;26538.6;96.9815;0.341333
20210526011343892_FLZ-R0_snap.fits;12.5352;26509.3;9.01869;0
20210526011443967_FLZ-R0_snap.fits;13.2836;26500.5;9.10739;0
20210526011544041_FLZ-R0_snap.fits;11.6479;26485.8;20.1465;0
20210526011644116_FLZ-R0_snap.fits;10.9515;26482.9;8.4038;0
20210526011744191_FLZ-R0_snap.fits;10.5315;26515.1;9.91896;0
20210526011844265_FLZ-R0_snap.fits;11.5065;26513.7;9.00978;0
20210526011944340_FLZ-R0_snap.fits;9.82999;26468.3;11.3642;0
20210526012044415_FLZ-R0_snap.fits;9.93072;26496.1;9.42498;0
20210526012144489_FLZ-R0_snap.fits;11.6898;26525.4;7.91537;0
20210526012244564_FLZ-R0_snap.fits;11.5567;26496.1;8.59919;0
20210526012439764_FLZ-R0_met.fits;11.7687;26458;35.643;0.682667
20210526012344639_FLZ-R0_snap.fits;10.9735;26469.7;8.6419;0
20210526012444713_FLZ-R0_snap.fits;13.1562;26488.8;9.83089;0
20210526012547007_FLZ-R0_met.fits;10.6155;26523.9;21.3646;0.170667
20210526012544788_FLZ-R0_snap.fits;11.6949;26452.1;9.92559;0
20210526012644863_FLZ-R0_snap.fits;11.5209;26540;10.9056;0
20210526012757737_FLZ-R0_met.fits;10.0031;26463.9;28.7485;0.341333
20210526012744937_FLZ-R0_snap.fits;11.9299;26515.1;11.325;0
20210526012845012_FLZ-R0_snap.fits;11.1606;26537.1;6.82706;0
20210526012945087_FLZ-R0_snap.fits;12.4422;26503.4;8.5927;0
20210526013045161_FLZ-R0_snap.fits;11.1329;26491.7;12.181;0
20210526013145236_FLZ-R0_snap.fits;11.1356;26490.2;8.58856;0
20210526013245311_FLZ-R0_snap.fits;11.8608;26534.2;9.41686;0
20210526013345385_FLZ-R0_snap.fits;10.0158;26496.1;11.3177;0
20210526013445460_FLZ-R0_snap.fits;9.37078;26484.4;11.8665;0
20210526013545535_FLZ-R0_snap.fits;12.6346;26544.4;10.2414;0
20210526013645609_FLZ-R0_snap.fits;10.9334;26471.2;11.4643;0
20210526013745684_FLZ-R0_snap.fits;12.4394;26541.5;9.74758;0
20210526013845759_FLZ-R0_snap.fits;11.4694;26543;10.2692;0
20210526013945833_FLZ-R0_snap.fits;9.91568;26528.3;12.5711;0
20210526014045908_FLZ-R0_snap.fits;10.5352;26534.2;11.2025;0
20210526014145983_FLZ-R0_snap.fits;10.7899;26518.1;8.28889;0
20210526014246057_FLZ-R0_snap.fits;10.5828;26518.1;9.26187;0
20210526014346132_FLZ-R0_snap.fits;10.186;26534.2;9.31767;0
20210526014446207_FLZ-R0_snap.fits;12.6851;26458;11.5442;0
20210526014546281_FLZ-R0_snap.fits;10.6697;26503.4;9.89874;0
20210526014646356_FLZ-R0_snap.fits;11.135;26518.1;11.1046;0
20210526014746431_FLZ-R0_snap.fits;12.9745;26466.8;10.065;0
20210526014846505_FLZ-R0_snap.fits;11.1478;26490.2;9.55812;0
20210526014946580_FLZ-R0_snap.fits;12.3396;26497.6;10.6249;0
20210526015046655_FLZ-R0_snap.fits;14.5565;26477.1;10.2189;0
20210526015146729_FLZ-R0_snap.fits;12.7088;26535.6;10.2802;0
20210526015246804_FLZ-R0_snap.fits;11.3858;26528.3;10.3572;0
20210526015346879_FLZ-R0_snap.fits;12.4964;26481.4;7.16892;0
20210526015524329_FLZ-R0_met.fits;11.4722;26512.2;24.2875;0.682667
20210526015446953_FLZ-R0_snap.fits;13.1126;26545.9;10.447;0
20210526015544468_FLZ-R0_met.fits;11.5739;26494.6;24.2905;0.341333
20210526015547028_FLZ-R0_snap.fits;10.3447;26496.1;11.3838;0
20210526015647103_FLZ-R0_snap.fits;10.5076;26519.5;9.38183;0
20210526015747177_FLZ-R0_snap.fits;11.9438;26460.9;8.72386;0
20210526015847252_FLZ-R0_snap.fits;14.12;26529.8;11.8371;0
20210526015947327_FLZ-R0_snap.fits;11.0245;26485.8;12.4864;0
