# file name; noise; peak f.; mag.; duration
20210526210012372_FLZ-R0_snap.fits;13.4801;26456.5;11.7615;0
20210526210112447_FLZ-R0_snap.fits;11.7046;26452.1;10.1383;0
20210526210212521_FLZ-R0_snap.fits;12.2049;26472.7;8.60167;0
20210526210312596_FLZ-R0_snap.fits;10.1981;26465.3;11.2916;0
20210526210412671_FLZ-R0_snap.fits;10.1686;26532.7;9.45547;0
20210526210512745_FLZ-R0_snap.fits;9.37033;26481.4;8.98866;0
20210526210612820_FLZ-R0_snap.fits;10.3537;26521;10.797;0
20210526210712895_FLZ-R0_snap.fits;11.6984;26459.5;9.52786;0
20210526210812969_FLZ-R0_snap.fits;10.2019;26487.3;8.43196;0
20210526210913044_FLZ-R0_snap.fits;12.077;26468.3;9.7985;0
20210526211013119_FLZ-R0_snap.fits;12.3642;26547.4;8.56862;0
20210526211113193_FLZ-R0_snap.fits;10.746;26515.1;12.696;0
20210526211213268_FLZ-R0_snap.fits;11.3149;26534.2;10.801;0
20210526211313343_FLZ-R0_snap.fits;12.8746;26456.5;8.77006;0
20210526211413417_FLZ-R0_snap.fits;11.5311;26507.8;8.95043;0
20210526211513492_FLZ-R0_snap.fits;13.0591;26487.3;11.0086;0
20210526211613567_FLZ-R0_snap.fits;11.3008;26504.9;9.4963;0
20210526211713641_FLZ-R0_snap.fits;10.8149;26458;8.32536;0
20210526211902015_FLZ-R0_met.fits;10.4198;26462.4;22.3057;0.341333
20210526211813716_FLZ-R0_snap.fits;13.3347;26526.9;10.0608;0
20210526211913791_FLZ-R0_snap.fits;9.52396;26528.3;9.42719;0
20210526212013865_FLZ-R0_snap.fits;12.8013;26497.6;8.66953;0
20210526212113940_FLZ-R0_snap.fits;10.6214;26488.8;7.60658;0
20210526212214015_FLZ-R0_snap.fits;11.509;26487.3;11.1554;0
20210526212314089_FLZ-R0_snap.fits;10.5732;26547.4;10.645;0
20210526212414164_FLZ-R0_snap.fits;10.0349;26532.7;13.0537;0
20210526212514239_FLZ-R0_snap.fits;12.358;26540;8.47325;0
20210526212614313_FLZ-R0_snap.fits;9.27009;26480;8.2787;0
20210526212714388_FLZ-R0_snap.fits;11.1752;26482.9;9.94876;0
20210526212814463_FLZ-R0_snap.fits;9.97494;26460.9;11.3915;0
20210526212914537_FLZ-R0_snap.fits;11.4709;26504.9;8.42251;0
20210526213014612_FLZ-R0_snap.fits;11.0083;26513.7;8.89816;0
20210526213114687_FLZ-R0_snap.fits;10.5061;26510.7;12.0142;0
20210526213214761_FLZ-R0_snap.fits;10.418;26516.6;9.68683;0
20210526213314836_FLZ-R0_snap.fits;11.286;26484.4;6.98532;0
20210526213414911_FLZ-R0_snap.fits;9.8944;26525.4;10.8714;0
20210526213514985_FLZ-R0_snap.fits;11.414;26463.9;11.3418;0
20210526213615060_FLZ-R0_snap.fits;11.8729;26510.7;9.07877;0
20210526213715135_FLZ-R0_snap.fits;11.3504;26488.8;8.98158;0
20210526213815209_FLZ-R0_snap.fits;11.2245;26460.9;10.1622;0
20210526213923817_FLZ-R0_met.fits;11.1353;26468.3;30.3646;0.170667
20210526213915284_FLZ-R0_snap.fits;10.1137;26506.3;9.84364;0
20210526214015359_FLZ-R0_snap.fits;13.5603;26526.9;13.156;0
20210526214115433_FLZ-R0_snap.fits;10.8929;26462.4;11.0515;0
20210526214215508_FLZ-R0_snap.fits;10.1896;26463.9;10.6491;0
20210526214315583_FLZ-R0_snap.fits;12.0655;26477.1;9.17326;0
20210526214415657_FLZ-R0_snap.fits;11.8812;26522.5;9.62992;0
20210526214515732_FLZ-R0_snap.fits;12.3846;26455.1;9.20061;0
20210526214615807_FLZ-R0_snap.fits;11.6923;26510.7;10.8377;0
20210526214715881_FLZ-R0_snap.fits;10.2853;26541.5;11.2083;0
20210526214815956_FLZ-R0_snap.fits;11.1191;26512.2;11.4279;0
20210526214954089_FLZ-R0_met.fits;12.5328;26468.3;42.667;2.048
20210526214916031_FLZ-R0_snap.fits;11.0228;26462.4;10.5198;0
20210526215016105_FLZ-R0_snap.fits;10.2281;26456.5;12.5341;0
20210526215207892_FLZ-R0_met.fits;11.1325;26485.8;25.3428;0.170667
20210526215116180_FLZ-R0_snap.fits;11.64;26485.8;11.3644;0
20210526215216255_FLZ-R0_snap.fits;11.8931;26466.8;10.0509;0
20210526215316329_FLZ-R0_snap.fits;10.4194;26496.1;7.22865;0
20210526215416404_FLZ-R0_snap.fits;10.9644;26525.4;9.60109;0
20210526215516479_FLZ-R0_snap.fits;11.7093;26462.4;10.0346;0
20210526215616553_FLZ-R0_snap.fits;13.3905;26545.9;10.9202;0
20210526215716628_FLZ-R0_snap.fits;10.1117;26515.1;11.2675;0
20210526215816703_FLZ-R0_snap.fits;9.96063;26513.7;8.77017;0
20210526215916777_FLZ-R0_snap.fits;9.93876;26494.6;9.39617;0
