# file name; noise; peak f.; mag.; duration
20210526180059007_FLZ-R0_snap.fits;10.3279;26460.9;8.53845;0
20210526180159081_FLZ-R0_snap.fits;9.02055;26460.9;10.7398;0
20210526180259156_FLZ-R0_snap.fits;9.70729;26466.8;11.082;0
20210526180359231_FLZ-R0_snap.fits;12.5537;26499;9.37018;0
20210526180459305_FLZ-R0_snap.fits;12.015;26507.8;8.54915;0
20210526180559380_FLZ-R0_snap.fits;10.5654;26526.9;8.0771;0
20210526180659455_FLZ-R0_snap.fits;10.1998;26540;9.56589;0
20210526180759529_FLZ-R0_snap.fits;13.085;26503.4;8.30201;0
20210526180859604_FLZ-R0_snap.fits;9.65184;26545.9;6.91236;0
20210526180959679_FLZ-R0_snap.fits;9.54127;26497.6;10.2839;0
20210526181059753_FLZ-R0_snap.fits;8.97312;26469.7;12.2756;0
20210526181159828_FLZ-R0_snap.fits;10.6048;26503.4;6.66432;0
20210526181259903_FLZ-R0_snap.fits;10.9197;26534.2;12.1036;0
20210526181359977_FLZ-R0_snap.fits;11.8704;26455.1;10.8646;0
20210526181544084_FLZ-R0_met.fits;11.3836;26499;25.3701;0.512
20210526181500052_FLZ-R0_snap.fits;11.1209;26543;8.69964;0
20210526181600127_FLZ-R0_snap.fits;10.3302;26462.4;6.63606;0
20210526181700201_FLZ-R0_snap.fits;10.3318;26450.7;9.87463;0
20210526181800276_FLZ-R0_snap.fits;9.90649;26526.9;8.11478;0
20210526181900351_FLZ-R0_snap.fits;11.333;26529.8;8.08656;0
20210526182000425_FLZ-R0_snap.fits;11.0465;26518.1;8.07021;0
20210526182100500_FLZ-R0_snap.fits;10.4955;26472.7;10.9002;0
20210526182200575_FLZ-R0_snap.fits;11.4897;26491.7;9.71591;0
20210526182300649_FLZ-R0_snap.fits;10.0769;26521;11.6852;0
20210526182400724_FLZ-R0_snap.fits;11.8494;26525.4;11.4105;0
20210526182516841_FLZ-R0_met.fits;11.5356;26515.1;26.9965;0.170667
20210526182500799_FLZ-R0_snap.fits;11.7752;26544.4;8.78432;0
20210526182610772_FLZ-R0_met.fits;11.4039;26493.2;31.3611;0.170667
20210526182600873_FLZ-R0_snap.fits;9.47943;26482.9;11.1653;0
20210526182700948_FLZ-R0_snap.fits;10.6255;26525.4;8.74089;0
20210526182801023_FLZ-R0_snap.fits;9.11294;26496.1;8.71957;0
20210526182912191_FLZ-R0_met.fits;10.9101;26510.7;50.9855;0.341333
20210526182901097_FLZ-R0_snap.fits;10.6843;26503.4;11.6079;0
20210526183001172_FLZ-R0_snap.fits;9.56862;26469.7;8.17461;0
20210526183101247_FLZ-R0_snap.fits;12.0883;26547.4;9.26616;0
20210526183201321_FLZ-R0_snap.fits;10.5205;26449.2;9.64568;0
20210526183301396_FLZ-R0_snap.fits;9.51899;26502;9.32637;0
20210526183401471_FLZ-R0_snap.fits;10.5515;26468.3;9.31869;0
20210526183501545_FLZ-R0_snap.fits;13.5829;26477.1;12.3043;0
20210526183601620_FLZ-R0_snap.fits;10.4538;26497.6;8.46758;0
20210526183701695_FLZ-R0_snap.fits;11.0843;26478.5;9.8785;0
20210526183801769_FLZ-R0_snap.fits;11.4438;26531.2;10.2342;0
20210526183901844_FLZ-R0_snap.fits;9.3382;26500.5;8.47273;0
20210526184001919_FLZ-R0_snap.fits;10.9242;26450.7;11.3154;0
20210526184142441_FLZ-R0_met.fits;10.1602;26499;31.5797;0.341333
20210526184101993_FLZ-R0_snap.fits;10.2202;26484.4;8.84586;0
20210526184202068_FLZ-R0_snap.fits;9.63319;26538.6;7.65327;0
20210526184302143_FLZ-R0_snap.fits;11.8022;26503.4;8.93935;0
20210526184402217_FLZ-R0_snap.fits;11.5169;26465.3;9.04545;0
20210526184502292_FLZ-R0_snap.fits;10.9719;26487.3;9.28399;0
20210526184602367_FLZ-R0_snap.fits;10.3285;26547.4;8.20292;0
20210526184702441_FLZ-R0_snap.fits;10.713;26529.8;10.0161;0
20210526184802516_FLZ-R0_snap.fits;11.9264;26487.3;7.20888;0
20210526184902591_FLZ-R0_snap.fits;12.1983;26500.5;9.24874;0
20210526185002665_FLZ-R0_snap.fits;9.99965;26488.8;11.0881;0
20210526185102740_FLZ-R0_snap.fits;12.2514;26521;9.82364;0
20210526185202815_FLZ-R0_snap.fits;11.0707;26526.9;8.4285;0
20210526185302889_FLZ-R0_snap.fits;10.4019;26516.6;8.80239;0
20210526185402964_FLZ-R0_snap.fits;9.72308;26522.5;10.1022;0
20210526185514985_FLZ-R0_met.fits;8.45012;26480;20.8951;0.170667
20210526185503039_FLZ-R0_snap.fits;11.5698;26475.6;11.0861;0
20210526185603113_FLZ-R0_snap.fits;9.52895;26449.2;9.64256;0
20210526185703188_FLZ-R0_snap.fits;10.8839;26497.6;9.96244;0
20210526185803263_FLZ-R0_snap.fits;10.9832;26518.1;10.6372;0
20210526185903337_FLZ-R0_snap.fits;9.74823;26521;8.02411;0
