# file name; noise; peak f.; mag.; duration
20210526075943999_FLZ-R0_met.fits;10.6172;26516.6;25.093;1.536
20210526080027860_FLZ-R0_met.fits;13.4825;26513.7;47.7454;0.170667
20210526080014207_FLZ-R0_snap.fits;12.9331;26545.9;9.58208;0
20210526080114281_FLZ-R0_snap.fits;9.24661;26460.9;9.43099;0
20210526080214356_FLZ-R0_snap.fits;10.1212;26459.5;7.08539;0
20210526080314601_FLZ-R0_met.fits;11.7091;26499;38.4175;0.170667
20210526080314431_FLZ-R0_snap.fits;12.5097;26478.5;9.85798;0
20210526080414505_FLZ-R0_snap.fits;10.9134;26541.5;7.59874;0
20210526080514580_FLZ-R0_snap.fits;12.6112;26506.3;9.74495;0
20210526080614655_FLZ-R0_snap.fits;12.8692;26487.3;11.5699;0
20210526080714729_FLZ-R0_snap.fits;13.8306;26538.6;10.5398;0
20210526080814804_FLZ-R0_snap.fits;12.9015;26512.2;11.1488;0
20210526080914879_FLZ-R0_snap.fits;12.3559;26503.4;13.5809;0
20210526081014953_FLZ-R0_snap.fits;12.591;26509.3;10.4348;0
20210526081115028_FLZ-R0_snap.fits;11.6636;26513.7;11.7283;0
20210526081215103_FLZ-R0_snap.fits;12.7524;26512.2;10.2446;0
20210526081404329_FLZ-R0_met.fits;12.6362;26523.9;29.2847;0.170667
20210526081315177_FLZ-R0_snap.fits;9.9853;26547.4;13.475;0
20210526081415252_FLZ-R0_snap.fits;11.5197;26496.1;8.30579;0
20210526081515327_FLZ-R0_snap.fits;12.2551;26521;8.96218;0
20210526081615401_FLZ-R0_snap.fits;9.9516;26538.6;10.2285;0
20210526081715476_FLZ-R0_snap.fits;11.0801;26463.9;8.5069;0
20210526081815551_FLZ-R0_snap.fits;12.5266;26510.7;9.29587;0
20210526081915625_FLZ-R0_snap.fits;12.2354;26525.4;10.3459;0
20210526082015700_FLZ-R0_snap.fits;11.6932;26503.4;10.2056;0
20210526082151273_FLZ-R0_met.fits;11.5004;26502;41.802;0.341333
20210526082115775_FLZ-R0_snap.fits;11.5518;26545.9;7.78668;0
20210526082215849_FLZ-R0_snap.fits;12.2488;26500.5;10.2254;0
20210526082347497_FLZ-R0_met.fits;13.0422;26504.9;41.3509;0.341333
20210526082315924_FLZ-R0_snap.fits;11.9552;26525.4;12.8812;0
20210526082415999_FLZ-R0_snap.fits;12.3886;26465.3;10.0252;0
20210526082609663_FLZ-R0_met.fits;9.33932;26502;36.7444;0.341333
20210526082516073_FLZ-R0_snap.fits;10.9223;26468.3;9.424;0
20210526082616148_FLZ-R0_snap.fits;10.8867;26480;12.0976;0
20210526082716223_FLZ-R0_snap.fits;9.68065;26535.6;10.5068;0
20210526082816297_FLZ-R0_snap.fits;11.4759;26523.9;11.0631;0
20210526082916372_FLZ-R0_snap.fits;10.7883;26538.6;9.92588;0
20210526083016447_FLZ-R0_snap.fits;9.73951;26455.1;12.2788;0
20210526083205332_FLZ-R0_met.fits;9.69196;26462.4;87.2235;0.341333
20210526083116521_FLZ-R0_snap.fits;10.3994;26497.6;10.1916;0
20210526083216596_FLZ-R0_snap.fits;10.5748;26458;10.7069;0
20210526083335956_FLZ-R0_met.fits;9.1876;26523.9;23.9341;0.170667
20210526083316671_FLZ-R0_snap.fits;10.474;26481.4;10.5327;0
20210526083416745_FLZ-R0_snap.fits;11.7136;26449.2;11.2011;0
20210526083516820_FLZ-R0_snap.fits;10.5451;26528.3;7.58175;0
20210526083616895_FLZ-R0_snap.fits;12.9507;26493.2;10.5435;0
20210526083716969_FLZ-R0_snap.fits;12.6303;26523.9;10.7024;0
20210526083817044_FLZ-R0_snap.fits;12.8884;26540;9.516;0
20210526083917119_FLZ-R0_snap.fits;10.3904;26504.9;12.9871;0
20210526084017193_FLZ-R0_snap.fits;12.2582;26516.6;10.1934;0
20210526084117268_FLZ-R0_snap.fits;11.4642;26535.6;13.6498;0
20210526084217343_FLZ-R0_snap.fits;10.5701;26507.8;10.906;0
20210526084317417_FLZ-R0_snap.fits;11.6779;26515.1;10.4431;0
20210526084417492_FLZ-R0_snap.fits;12.4348;26481.4;7.30648;0
20210526084517567_FLZ-R0_snap.fits;11.4315;26463.9;9.18064;0
20210526084617641_FLZ-R0_snap.fits;12.1437;26460.9;11.7816;0
20210526084717716_FLZ-R0_snap.fits;11.6875;26535.6;11.2457;0
20210526084818815_FLZ-R0_met.fits;10.2058;26496.1;21.2562;0.170667
20210526084817791_FLZ-R0_snap.fits;13.5919;26535.6;10.325;0
20210526085013503_FLZ-R0_met.fits;10.3014;26484.4;26.7132;0.170667
20210526084917865_FLZ-R0_snap.fits;12.8811;26545.9;9.66078;0
20210526085017940_FLZ-R0_snap.fits;12.0008;26456.5;9.79359;0
20210526085118015_FLZ-R0_snap.fits;12.0166;26538.6;12.5234;0
20210526085218089_FLZ-R0_snap.fits;11.7475;26449.2;10.6391;0
20210526085318164_FLZ-R0_snap.fits;13.311;26490.2;11.394;0
20210526085418239_FLZ-R0_snap.fits;13.1082;26463.9;11.2124;0
20210526085518313_FLZ-R0_snap.fits;10.0101;26540;10.2017;0
20210526085714367_FLZ-R0_met.fits;11.3597;26481.4;37.5067;0.170667
20210526085618388_FLZ-R0_snap.fits;11.4384;26503.4;10.5338;0
20210526085718463_FLZ-R0_snap.fits;11.9022;26481.4;9.9486;0
20210526085818537_FLZ-R0_snap.fits;10.9268;26526.9;8.62828;0
20210526085918612_FLZ-R0_snap.fits;9.89785;26462.4;10.5259;0
