# file name; noise; peak f.; mag.; duration
20210526220016852_FLZ-R0_snap.fits;11.7439;26474.1;8.87532;0
20210526220116927_FLZ-R0_snap.fits;10.7502;26502;10.4103;0
20210526220217001_FLZ-R0_snap.fits;11.3014;26474.1;12.1819;0
20210526220317076_FLZ-R0_snap.fits;13.2656;26480;12.1843;0
20210526220417151_FLZ-R0_snap.fits;12.8946;26522.5;9.94688;0
20210526220517225_FLZ-R0_snap.fits;13.2552;26477.1;10.5307;0
20210526220617300_FLZ-R0_snap.fits;12.4999;26528.3;9.03776;0
20210526220717375_FLZ-R0_snap.fits;11.1107;26466.8;8.28434;0
20210526220817449_FLZ-R0_snap.fits;12.7263;26458;9.56937;0
20210526220917524_FLZ-R0_snap.fits;10.1064;26450.7;10.0525;0
20210526221048319_FLZ-R0_met.fits;11.7415;26519.5;34.0073;0.170667
20210526221017599_FLZ-R0_snap.fits;13.1439;26499;10.621;0
20210526221117673_FLZ-R0_snap.fits;12.3203;26541.5;12.3819;0
20210526221217748_FLZ-R0_snap.fits;9.01763;26485.8;9.42598;0
20210526221317823_FLZ-R0_snap.fits;10.3404;26543;9.44895;0
20210526221417897_FLZ-R0_snap.fits;11.9835;26503.4;9.61039;0
20210526221517972_FLZ-R0_snap.fits;10.9778;26450.7;11.0738;0
20210526221618047_FLZ-R0_snap.fits;11.565;26503.4;10.9567;0
20210526221718121_FLZ-R0_snap.fits;11.2711;26490.2;9.35003;0
20210526221818196_FLZ-R0_snap.fits;11.5035;26471.2;9.75158;0
20210526222011348_FLZ-R0_met.fits;12.66;26488.8;86.7541;0.341333
20210526221918271_FLZ-R0_snap.fits;10.7968;26449.2;7.29291;0
20210526222018345_FLZ-R0_snap.fits;14.5152;26515.1;8.55135;0
20210526222118420_FLZ-R0_snap.fits;10.2926;26507.8;10.4688;0
20210526222218495_FLZ-R0_snap.fits;12.4768;26453.6;9.60248;0
20210526222318569_FLZ-R0_snap.fits;12.8538;26463.9;9.20776;0
20210526222418644_FLZ-R0_snap.fits;10.5296;26518.1;10.2303;0
20210526222522815_FLZ-R0_met.fits;9.14299;26491.7;18.5997;0.170667
20210526222518719_FLZ-R0_snap.fits;11.4291;26522.5;10.8552;0
20210526222618793_FLZ-R0_snap.fits;10.0424;26465.3;10.6485;0
20210526222718868_FLZ-R0_snap.fits;9.06876;26452.1;8.45941;0
20210526222818943_FLZ-R0_snap.fits;11.6675;26460.9;11.6912;0
20210526222919017_FLZ-R0_snap.fits;13.1395;26488.8;9.35247;0
20210526223019092_FLZ-R0_snap.fits;13.491;26541.5;10.2514;0
20210526223119167_FLZ-R0_snap.fits;12.2264;26500.5;7.275;0
20210526223219241_FLZ-R0_snap.fits;8.52635;26543;11.2996;0
20210526223336041_FLZ-R0_met.fits;11.2179;26499;24.2009;0.341333
20210526223319316_FLZ-R0_snap.fits;10.8072;26487.3;10.5883;0
20210526223419391_FLZ-R0_snap.fits;10.9876;26529.8;8.94202;0
20210526223519465_FLZ-R0_snap.fits;11.2221;26490.2;11.7174;0
20210526223619540_FLZ-R0_snap.fits;10.7234;26468.3;9.39696;0
20210526223719615_FLZ-R0_snap.fits;10.7494;26502;12.9696;0
20210526223819689_FLZ-R0_snap.fits;11.4641;26506.3;9.72097;0
20210526223919764_FLZ-R0_snap.fits;12.5587;26532.7;9.906;0
20210526224019839_FLZ-R0_snap.fits;11.8387;26504.9;9.13524;0
20210526224119913_FLZ-R0_snap.fits;9.52365;26494.6;11.0289;0
20210526224219988_FLZ-R0_snap.fits;11.6923;26458;6.8292;0
20210526224320063_FLZ-R0_snap.fits;10.9063;26458;8.14777;0
20210526224420137_FLZ-R0_snap.fits;11.7727;26540;11.6949;0
20210526224520212_FLZ-R0_snap.fits;10.8676;26525.4;12.1139;0
20210526224620287_FLZ-R0_snap.fits;13.1306;26503.4;9.92048;0
20210526224720361_FLZ-R0_snap.fits;12.1922;26532.7;7.92485;0
20210526224820436_FLZ-R0_snap.fits;11.9472;26460.9;12.1655;0
20210526224920511_FLZ-R0_snap.fits;10.0452;26519.5;11.6429;0
20210526225020585_FLZ-R0_snap.fits;13.3038;26462.4;11.3773;0
20210526225120660_FLZ-R0_snap.fits;11.2732;26544.4;8.78034;0
20210526225220735_FLZ-R0_snap.fits;10.515;26541.5;9.03581;0
20210526225320809_FLZ-R0_snap.fits;11.5951;26547.4;9.60475;0
20210526225420884_FLZ-R0_snap.fits;12.0068;26545.9;8.90374;0
20210526225520959_FLZ-R0_snap.fits;9.94518;26544.4;9.48732;0
20210526225621033_FLZ-R0_snap.fits;11.1363;26528.3;11.3159;0
20210526225721108_FLZ-R0_snap.fits;11.0641;26544.4;13.5192;0
20210526225821183_FLZ-R0_snap.fits;10.8101;26458;9.88952;0
20210526225921257_FLZ-R0_snap.fits;10.1858;26472.7;8.91799;0
