# file name; noise; peak f.; mag.; duration
20210526020047401_FLZ-R0_snap.fits;13.3049;26507.8;11.6327;0
20210526020147476_FLZ-R0_snap.fits;11.3025;26477.1;10.0657;0
20210526020247551_FLZ-R0_snap.fits;11.4279;26512.2;9.89302;0
20210526020411519_FLZ-R0_met.fits;11.0068;26518.1;39.2486;0.512
20210526020347625_FLZ-R0_snap.fits;13.1771;26545.9;9.61457;0
20210526020447700_FLZ-R0_snap.fits;11.3034;26545.9;11.3259;0
20210526020547775_FLZ-R0_snap.fits;12.1451;26545.9;7.93369;0
20210526020647849_FLZ-R0_snap.fits;10.9643;26506.3;9.61464;0
20210526020747924_FLZ-R0_snap.fits;11.977;26547.4;10.0925;0
20210526020847999_FLZ-R0_snap.fits;12.1876;26510.7;11.2405;0
20210526020948073_FLZ-R0_snap.fits;12.4468;26503.4;11.8235;0
20210526021048148_FLZ-R0_snap.fits;11.4774;26528.3;9.4112;0
20210526021148223_FLZ-R0_snap.fits;11.6316;26450.7;10.8731;0
20210526021248297_FLZ-R0_snap.fits;12.7012;26547.4;9.98263;0
20210526021348372_FLZ-R0_snap.fits;10.8685;26537.1;8.65986;0
20210526021448447_FLZ-R0_snap.fits;10.8674;26502;8.99778;0
20210526021545620_FLZ-R0_met.fits;11.4664;26494.6;26.3934;0.170667
20210526021548521_FLZ-R0_snap.fits;9.8373;26531.2;9.94814;0
20210526021648596_FLZ-R0_snap.fits;13.4839;26490.2;10.8972;0
20210526021748671_FLZ-R0_snap.fits;12.0849;26462.4;11.7567;0
20210526021848745_FLZ-R0_snap.fits;10.997;26460.9;12.1527;0
20210526021948820_FLZ-R0_snap.fits;10.5867;26455.1;9.65644;0
20210526022048895_FLZ-R0_snap.fits;11.705;26499;10.5974;0
20210526022148969_FLZ-R0_snap.fits;12.4072;26516.6;12.4607;0
20210526022249044_FLZ-R0_snap.fits;11.5609;26522.5;11.4821;0
20210526022349119_FLZ-R0_snap.fits;11.2984;26526.9;7.7391;0
20210526022449193_FLZ-R0_snap.fits;10.7835;26459.5;11.5313;0
20210526022549268_FLZ-R0_snap.fits;11.2762;26531.2;12.2944;0
20210526022718697_FLZ-R0_met.fits;10.0471;26452.1;21.75;0.170667
20210526022649343_FLZ-R0_snap.fits;10.1228;26481.4;12.5871;0
20210526022749417_FLZ-R0_snap.fits;11.0278;26474.1;8.77769;0
20210526022849492_FLZ-R0_snap.fits;13.6587;26538.6;9.10592;0
20210526022949567_FLZ-R0_snap.fits;11.8982;26518.1;12.4956;0
20210526023049641_FLZ-R0_snap.fits;12.5608;26475.6;10.9428;0
20210526023149716_FLZ-R0_snap.fits;11.0636;26535.6;9.32603;0
20210526023249791_FLZ-R0_snap.fits;9.81731;26485.8;8.05538;0
20210526023349865_FLZ-R0_snap.fits;13.1436;26503.4;10.4941;0
20210526023449940_FLZ-R0_snap.fits;10.4395;26496.1;9.08411;0
20210526023550015_FLZ-R0_snap.fits;10.9338;26532.7;10.1138;0
20210526023650089_FLZ-R0_snap.fits;12.1888;26513.7;11.1302;0
20210526023750164_FLZ-R0_snap.fits;12.0212;26522.5;8.59614;0
20210526023850239_FLZ-R0_snap.fits;11.5754;26503.4;10.2383;0
20210526023950313_FLZ-R0_snap.fits;10.5182;26478.5;12.4914;0
20210526024050388_FLZ-R0_snap.fits;11.5396;26522.5;8.93069;0
20210526024150463_FLZ-R0_snap.fits;12.8608;26518.1;8.82289;0
20210526024250537_FLZ-R0_snap.fits;13.3325;26503.4;9.22471;0
20210526024350612_FLZ-R0_snap.fits;10.04;26468.3;9.89683;0
20210526024450687_FLZ-R0_snap.fits;11.4358;26474.1;8.89423;0
20210526024550761_FLZ-R0_snap.fits;11.7457;26506.3;11.2174;0
20210526024650836_FLZ-R0_snap.fits;10.5034;26491.7;11.2863;0
20210526024750911_FLZ-R0_snap.fits;11.3526;26547.4;10.8145;0
20210526024850985_FLZ-R0_snap.fits;9.62653;26541.5;9.99719;0
20210526024951060_FLZ-R0_snap.fits;11.6147;26545.9;11.0841;0
20210526025051135_FLZ-R0_snap.fits;11.0362;26522.5;7.00728;0
20210526025151209_FLZ-R0_snap.fits;12.7599;26507.8;11.038;0
20210526025251284_FLZ-R0_snap.fits;8.72677;26512.2;9.6727;0
20210526025447337_FLZ-R0_met.fits;12.4544;26456.5;85.0881;0.341333
20210526025351359_FLZ-R0_snap.fits;11.6253;26456.5;9.7918;0
20210526025451433_FLZ-R0_snap.fits;12.3214;26490.2;9.50882;0
20210526025551508_FLZ-R0_snap.fits;9.59624;26482.9;10.3098;0
20210526025651583_FLZ-R0_snap.fits;12.7762;26507.8;9.65839;0
20210526025751657_FLZ-R0_snap.fits;11.2947;26516.6;9.86973;0
20210526025851732_FLZ-R0_snap.fits;9.94906;26516.6;9.85794;0
20210526025951807_FLZ-R0_snap.fits;12.3318;26459.5;8.79287;0
