# file name; noise; peak f; mag.; duration
20140818050117695_OBSUPICE-R1_met.fits;0.533271;10759.3;1.08266;8.36267
20140818050143807_OBSUPICE-R1_met.fits;0.31071;10611.3;0.940854;0.341333
20140818050244052_OBSUPICE-R1_met.fits;0.331005;10604;0.747173;0.170667
20140818050327572_OBSUPICE-R1_met.fits;0.390706;10614.3;1.22445;8.02133
20140818050350271_OBSUPICE-R1_met.fits;0.339595;10609.9;0.867366;0.170667
20140818050519529_OBSUPICE-R1_met.fits;0.450932;10580.6;1.58184;0.341333
20140818050621652_OBSUPICE-R1_met.fits;0.32469;10602.5;1.75503;0.341333
20140818050858836_OBSUPICE-R1_met.fits;0.391561;10618.7;0.921166;0.170667
20140818050952937_OBSUPICE-R1_met.fits;0.358752;10558.6;0.726149;1.87733
20140818051010516_OBSUPICE-R1_met.fits;0.402256;10589.4;2.90753;0.341333
20140818051035604_OBSUPICE-R1_met.fits;0.400286;10609.9;0.850781;0.170667
20140818051044820_OBSUPICE-R1_met.fits;0.434157;10593.8;2.18081;0.170667
20140818051113833_OBSUPICE-R1_met.fits;0.376485;10599.6;0.905663;0.170667
20140818051206911_OBSUPICE-R1_met.fits;0.406772;10579.1;0.984717;0.170667
20140818051217833_OBSUPICE-R1_met.fits;0.572553;10620.1;1.16454;0.170667
20140818051409449_OBSUPICE-R1_met.fits;0.380536;10595.2;3.52487;0.341333
20140818051611135_OBSUPICE-R1_met.fits;0.36589;10601.1;1.0841;0.170667
20140818051747732_OBSUPICE-R1_met.fits;0.679595;10719.7;1.39728;0.170667
20140818051839273_OBSUPICE-R1_met.fits;0.383373;10614.3;1.19183;0.341333
20140818051851220_OBSUPICE-R1_met.fits;0.350443;10587.9;0.839561;0.170667
20140818051926889_OBSUPICE-R1_met.fits;0.369363;10589.4;0.785691;0.170667
20140818051937812_OBSUPICE-R1_met.fits;0.729558;10860.4;1.50103;0.170667
20140818052020991_OBSUPICE-R1_met.fits;0.366099;10602.5;1.03431;1.19467
20140818052042324_OBSUPICE-R1_met.fits;0.321525;10605.5;1.21606;0.341333
20140818052219775_OBSUPICE-R1_met.fits;0.322461;10595.2;0.972926;0.341333
20140818052337769_OBSUPICE-R1_met.fits;0.767927;10879.4;1.57;0.170667
20140818052350057_OBSUPICE-R1_met.fits;0.33309;10582;0.701504;0.170667
20140818052447401_OBSUPICE-R1_met.fits;0.39112;10608.4;1.12628;0.341333
20140818052502761_OBSUPICE-R1_met.fits;0.410839;10592.3;2.02764;0.341333
20140818052509076_OBSUPICE-R1_met.fits;0.3687;10586.4;0.816092;1.024
20140818052846505_OBSUPICE-R1_met.fits;0.399895;10599.6;0.931161;1.36533
20140818052906815_OBSUPICE-R1_met.fits;0.328624;10614.3;0.898613;0.170667
20140818053012692_OBSUPICE-R1_met.fits;0.342257;10583.5;0.904983;0.341333
20140818053231444_OBSUPICE-R1_met.fits;0.34635;10605.5;1.33534;0.512
20140818053316671_OBSUPICE-R1_met.fits;0.384377;10601.1;1.01593;0.341333
20140818053411284_OBSUPICE-R1_met.fits;0.343179;10589.4;3.41983;0.341333
20140818053443711_OBSUPICE-R1_met.fits;0.341498;10599.6;7.87288;0.341333
20140818053757247_OBSUPICE-R1_met.fits;0.360377;10606.9;1.17022;1.70667
20140818053820969_OBSUPICE-R1_met.fits;0.338516;10596.7;1.09674;0.170667
20140818053832404_OBSUPICE-R1_met.fits;0.418907;10586.4;1.08662;0.170667
20140818053922921_OBSUPICE-R1_met.fits;0.419082;10605.5;0.932116;0.341333
20140818054136553_OBSUPICE-R1_met.fits;0.411196;10589.4;0.896043;6.99733
20140818054307007_OBSUPICE-R1_met.fits;0.367821;10614.3;2.41247;0.341333
20140818054411689_OBSUPICE-R1_met.fits;0.399812;10593.8;0.934578;0.170667
20140818054656553_OBSUPICE-R1_met.fits;0.278997;10580.6;0.585286;0.170667
20140818055016404_OBSUPICE-R1_met.fits;0.404205;10604;1.06218;0.170667
20140818055427796_OBSUPICE-R1_met.fits;0.797146;10794.4;1.63674;0.170667
20140818055507732_OBSUPICE-R1_met.fits;0.627081;10680.2;1.29956;0.170667
20140818055539476_OBSUPICE-R1_met.fits;0.394555;10602.5;1.42649;0.512
