# file name; noise; peak f; mag.; duration
20140818210023252_OBSUPICE-R1_met.fits;0.332021;10574.7;0.707125;0.170667
20140818210306751_OBSUPICE-R1_met.fits;0.466582;10612.8;4.63933;0.512
20140818210530623_OBSUPICE-R1_met.fits;0.364862;10601.1;0.867315;3.072
20140818210714047_OBSUPICE-R1_met.fits;0.32159;10577.6;1.99944;0.341333
20140818210747497_OBSUPICE-R1_met.fits;0.346375;10567.4;0.786534;0.512
20140818210906687_OBSUPICE-R1_met.fits;0.371267;10589.4;1.07241;0.512
20140818210937748_OBSUPICE-R1_met.fits;0.560598;10839.8;1.12361;0.170667
20140818211101887_OBSUPICE-R1_met.fits;0.317414;10615.7;0.82997;0.170667
20140818211245823_OBSUPICE-R1_met.fits;0.330487;10609.9;2.0336;0.170667
20140818211337876_OBSUPICE-R1_met.fits;0.638021;10741.7;1.30699;0.170667
20140818211353919_OBSUPICE-R1_met.fits;0.423055;10576.2;1.0189;0.170667
20140818211432660_OBSUPICE-R1_met.fits;0.479985;10568.8;1.65471;0.170667
20140818211510377_OBSUPICE-R1_met.fits;0.347747;10580.6;1.31211;0.341333
20140818211559017_OBSUPICE-R1_met.fits;0.438314;10606.9;2.0657;0.512
20140818211631615_OBSUPICE-R1_met.fits;0.356454;10609.9;0.800735;0.170667
20140818211858047_OBSUPICE-R1_met.fits;0.343131;10573.2;0.771;2.38933
20140818211947369_OBSUPICE-R1_met.fits;0.337501;10593.8;0.796318;0.853333
20140818212014335_OBSUPICE-R1_met.fits;0.361346;10612.8;2.53468;2.90133
20140818212310463_OBSUPICE-R1_met.fits;0.369025;10606.9;0.774644;0.170667
20140818212327871_OBSUPICE-R1_met.fits;0.648715;10860.4;1.37185;0.170667
20140818212537748_OBSUPICE-R1_met.fits;0.567374;10867.7;1.16667;5.12
20140818212642943_OBSUPICE-R1_met.fits;0.331845;10606.9;0.778587;0.170667
20140818212809812_OBSUPICE-R1_met.fits;0.287909;10606.9;0.650547;0.170667
20140818212917737_OBSUPICE-R1_met.fits;0.46543;10656.7;1.00316;0.341333
20140818213045460_OBSUPICE-R1_met.fits;0.415974;10605.5;2.44391;0.341333
20140818213053993_OBSUPICE-R1_met.fits;0.323971;10640.6;1.07071;0.341333
20140818213208916_OBSUPICE-R1_met.fits;0.448271;10615.7;1.27766;0.170667
20140818213319572_OBSUPICE-R1_met.fits;0.358226;10589.4;0.863466;0.170667
20140818213346025_OBSUPICE-R1_met.fits;0.29962;10574.7;0.608609;0.170667
20140818213425620_OBSUPICE-R1_met.fits;0.383691;10599.6;0.972592;0.341333
20140818213623209_OBSUPICE-R1_met.fits;0.426608;10602.5;1.03233;0.170667
20140818213737108_OBSUPICE-R1_met.fits;0.386891;10549.8;1.65974;0.170667
20140818213803903_OBSUPICE-R1_met.fits;0.358036;10604;0.769649;0.170667
20140818213923433_OBSUPICE-R1_met.fits;0.403995;10617.2;1.17761;7.168
20140818214000809_OBSUPICE-R1_met.fits;0.351811;10570.3;1.02547;0.170667
20140818214601769_OBSUPICE-R1_met.fits;0.374142;10604;0.752562;0.170667
20140818214631124_OBSUPICE-R1_met.fits;0.374509;10605.5;6.55052;0.341333
20140818214743145_OBSUPICE-R1_met.fits;0.369551;10543.9;1.21449;0.170667
20140818214749460_OBSUPICE-R1_met.fits;0.361219;10608.4;1.06329;0.341333
20140818214819327_OBSUPICE-R1_met.fits;0.33663;10599.6;1.45669;0.341333
20140818215122452_OBSUPICE-R1_met.fits;0.331918;10604;0.745084;0.170667
20140818215241812_OBSUPICE-R1_met.fits;0.424985;10593.8;2.2109;0.682667
20140818215403903_OBSUPICE-R1_met.fits;0.407407;10601.1;0.857758;0.170667
20140818215509097_OBSUPICE-R1_met.fits;0.427592;10602.5;1.38026;0.170667
20140818215530089_OBSUPICE-R1_met.fits;0.419222;10606.9;2.32687;0.512
20140818215545791_OBSUPICE-R1_met.fits;0.43882;10576.2;3.00498;0.341333
