# file name; noise; peak f; mag.; duration
20140818030045695_OBSUPICE-R1_met.fits;0.546597;10590.8;1.47028;0.341333
20140818030302569_OBSUPICE-R1_met.fits;0.583522;10592.3;1.72895;0.170667
20140818030522857_OBSUPICE-R1_met.fits;0.513888;10596.7;1.08566;0.170667
20140818030808916_OBSUPICE-R1_met.fits;0.58865;10587.9;1.2129;0.170667
20140818030857727_OBSUPICE-R1_met.fits;0.722082;10809.1;1.79154;0.170667
20140818030936639_OBSUPICE-R1_met.fits;0.475206;10586.4;2.11375;0.341333
20140818031034153_OBSUPICE-R1_met.fits;0.422122;10602.5;3.13499;1.36533
20140818031041663_OBSUPICE-R1_met.fits;0.452216;10609.9;0.972526;0.170667
20140818031257684_OBSUPICE-R1_met.fits;0.549462;10776.9;1.14537;0.170667
20140818031412777_OBSUPICE-R1_met.fits;0.464758;10618.7;2.60895;0.170667
20140818031423017_OBSUPICE-R1_met.fits;0.362023;10590.8;1.10317;1.536
20140818031447764_OBSUPICE-R1_met.fits;0.667373;10898.4;1.47308;0.170667
20140818031507732_OBSUPICE-R1_met.fits;0.60032;10753.4;1.43614;0.170667
20140818032002985_OBSUPICE-R1_met.fits;0.441779;10639.2;1.0275;0.170667
20140818032017663_OBSUPICE-R1_met.fits;0.485178;10850.1;1.00744;0.170667
20140818032039849_OBSUPICE-R1_met.fits;0.407152;10609.9;0.922835;0.341333
20140818032101012_OBSUPICE-R1_met.fits;0.472209;10612.8;1.25557;0.170667
20140818032144361_OBSUPICE-R1_met.fits;0.404544;10590.8;1.79253;0.341333
20140818032154431_OBSUPICE-R1_met.fits;0.403593;10609.9;0.891246;0.170667
20140818032327103_OBSUPICE-R1_met.fits;0.344469;10606.9;1.93734;0.341333
20140818032405332_OBSUPICE-R1_met.fits;0.353919;10598.1;3.05146;0.170667
20140818032417791_OBSUPICE-R1_met.fits;0.629224;10552.7;1.28906;0.170667
20140818032725865_OBSUPICE-R1_met.fits;0.338146;10582;0.743391;0.170667
20140818032737812_OBSUPICE-R1_met.fits;0.694636;10880.9;1.40852;0.170667
20140818032757780_OBSUPICE-R1_met.fits;0.673339;10549.8;1.38984;0.170667
20140818033042303_OBSUPICE-R1_met.fits;0.40301;10602.5;1.12545;0.341333
20140818033117801_OBSUPICE-R1_met.fits;0.65654;10832.5;1.39999;0.170667
20140818033226921_OBSUPICE-R1_met.fits;0.321343;10580.6;0.683703;0.170667
20140818033306004_OBSUPICE-R1_met.fits;0.30591;10595.2;0.843101;0.512
20140818033641727_OBSUPICE-R1_met.fits;0.411849;10598.1;1.16042;0.341333
20140818033914303_OBSUPICE-R1_met.fits;0.373056;10592.3;0.959512;0.170667
20140818034147220_OBSUPICE-R1_met.fits;0.452794;10598.1;1.76641;0.341333
20140818034236884_OBSUPICE-R1_met.fits;0.426692;10602.5;1.92491;0.341333
20140818034328596_OBSUPICE-R1_met.fits;0.495048;10596.7;1.53916;0.341333
20140818034628308_OBSUPICE-R1_met.fits;0.449562;10606.9;1.09583;0.170667
20140818034655273_OBSUPICE-R1_met.fits;0.378341;10596.7;1.04165;0.512
20140818034706025_OBSUPICE-R1_met.fits;0.497401;10617.2;1.14395;1.87733
20140818034749375_OBSUPICE-R1_met.fits;0.437367;10599.6;1.16575;0.170667
20140818034826239_OBSUPICE-R1_met.fits;0.496347;10586.4;2.56471;0.341333
20140818034842281_OBSUPICE-R1_met.fits;0.412888;10599.6;0.879388;0.170667
20140818035019391_OBSUPICE-R1_met.fits;0.453171;10580.6;3.8856;0.341333
20140818035211689_OBSUPICE-R1_met.fits;0.458497;10595.2;1.41593;0.170667
20140818035323881_OBSUPICE-R1_met.fits;0.349989;10602.5;1.0052;0.341333
20140818035434196_OBSUPICE-R1_met.fits;0.316128;10627.4;0.909047;0.682667
20140818035637759_OBSUPICE-R1_met.fits;0.784686;10749;1.57037;0.170667
20140818035657727_OBSUPICE-R1_met.fits;0.596824;10721.2;1.47403;0.170667
20140818035847636_OBSUPICE-R1_met.fits;0.456794;10604;0.947405;0.341333
20140818035907775_OBSUPICE-R1_met.fits;0.77177;10898.4;1.59223;0.170667
