# file name; noise; peak f; mag.; duration
20140818235958463_OBSUPICE-R1_met.fits;0.340993;10595.2;0.789205;4.43733
20140819000134889_OBSUPICE-R1_met.fits;0.333814;10593.8;1.02366;0.341333
20140819000214143_OBSUPICE-R1_met.fits;0.362763;10598.1;0.954971;0.170667
20140819000242644_OBSUPICE-R1_met.fits;0.362516;10621.6;1.69073;0.170667
20140819000253055_OBSUPICE-R1_met.fits;0.291315;10596.7;1.90084;0.341333
20140819000340841_OBSUPICE-R1_met.fits;0.319939;10623;0.668417;0.682667
20140819000358591_OBSUPICE-R1_met.fits;0.29592;10612.8;0.597862;3.072
20140819000427263_OBSUPICE-R1_met.fits;0.278961;10580.6;1.20559;1.024
20140819000500031_OBSUPICE-R1_met.fits;0.312456;10596.7;1.18339;0.341333
20140819000530580_OBSUPICE-R1_met.fits;0.287318;10592.3;3.90051;2.73067
20140819000916543_OBSUPICE-R1_met.fits;0.265908;10599.6;0.584561;1.024
20140819000927807_OBSUPICE-R1_met.fits;0.716615;10842.8;1.49455;1.87733
20140819000939071_OBSUPICE-R1_met.fits;0.294114;10598.1;1.38495;0.853333
20140819000947775_OBSUPICE-R1_met.fits;0.606706;10863.3;1.25488;0.170667
20140819001137855_OBSUPICE-R1_met.fits;0.736877;10886.7;1.48652;0.170667
20140819001207551_OBSUPICE-R1_met.fits;0.373922;10620.1;0.898134;0.170667
20140819001245780_OBSUPICE-R1_met.fits;0.308306;10592.3;0.649125;0.170667
20140819001427839_OBSUPICE-R1_met.fits;0.680921;10854.5;1.39347;0.170667
20140819001459071_OBSUPICE-R1_met.fits;0.29445;10623;1.08666;0.341333
20140819001527572_OBSUPICE-R1_met.fits;0.289652;10617.2;0.893008;0.170667
20140819001550612_OBSUPICE-R1_met.fits;0.280198;10580.6;1.91679;0.341333
20140819001637887_OBSUPICE-R1_met.fits;0.559163;10872.1;1.27395;0.170667
20140819001723113_OBSUPICE-R1_met.fits;0.323051;10589.4;0.683944;0.170667
20140819001742057_OBSUPICE-R1_met.fits;0.312233;10598.1;0.82381;0.170667
20140819001835305_OBSUPICE-R1_met.fits;0.348677;10596.7;1.60459;0.170667
20140819001953129_OBSUPICE-R1_met.fits;0.314176;10608.4;0.799974;1.19467
20140819002002516_OBSUPICE-R1_met.fits;0.361061;10596.7;1.05419;0.170667
20140819002037844_OBSUPICE-R1_met.fits;0.756696;10596.7;1.83841;0.170667
20140819002103444_OBSUPICE-R1_met.fits;0.30181;10596.7;0.906088;0.170667
20140819002121876_OBSUPICE-R1_met.fits;0.286732;10592.3;0.656762;0.170667
20140819002216831_OBSUPICE-R1_met.fits;0.498911;10590.8;1.66708;4.43733
20140819002258473_OBSUPICE-R1_met.fits;0.381972;10608.4;2.26866;0.341333
20140819002357695_OBSUPICE-R1_met.fits;0.411293;10606.9;0.830327;0.170667
20140819002553577_OBSUPICE-R1_met.fits;0.333043;10636.2;0.689143;0.170667
20140819002824276_OBSUPICE-R1_met.fits;0.264885;10583.5;0.548403;0.170667
20140819002954217_OBSUPICE-R1_met.fits;0.285644;10606.9;1.23832;0.170667
20140819003007871_OBSUPICE-R1_met.fits;0.658129;10828.1;1.44319;1.87733
20140819003136447_OBSUPICE-R1_met.fits;0.334525;10645;0.993546;0.341333
20140819003148905_OBSUPICE-R1_met.fits;0.259783;10595.2;1.04942;0.341333
20140819003338644_OBSUPICE-R1_met.fits;0.320505;10590.8;0.896027;0.170667
20140819003347860_OBSUPICE-R1_met.fits;0.66319;10816.4;1.33524;0.170667
20140819003559273_OBSUPICE-R1_met.fits;0.305397;10606.9;1.37095;0.341333
20140819003640745_OBSUPICE-R1_met.fits;0.292264;10615.7;0.891462;1.19467
20140819003707881_OBSUPICE-R1_met.fits;0.632908;10775.4;1.36895;0.170667
20140819003718121_OBSUPICE-R1_met.fits;0.328263;10630.4;0.877757;0.341333
20140819003725631_OBSUPICE-R1_met.fits;0.304454;10543.9;1.03124;1.36533
20140819003746281_OBSUPICE-R1_met.fits;0.285922;10598.1;0.722129;0.170667
20140819003837823_OBSUPICE-R1_met.fits;0.648704;10352.1;1.32994;0.170667
20140819003852671_OBSUPICE-R1_met.fits;0.300955;10579.1;1.06766;0.341333
20140819004047871_OBSUPICE-R1_met.fits;0.646167;10897;1.45089;0.170667
20140819004441172_OBSUPICE-R1_met.fits;0.320095;10601.1;3.35903;1.536
20140819004833961_OBSUPICE-R1_met.fits;0.317589;10585;1.6507;0.341333
20140819004923796_OBSUPICE-R1_met.fits;0.303877;10599.6;0.801755;0.170667
20140819004947177_OBSUPICE-R1_met.fits;0.306369;10623;1.14164;0.512
20140819004959977_OBSUPICE-R1_met.fits;0.342877;10587.9;1.76505;0.512
20140819005017385_OBSUPICE-R1_met.fits;0.328879;10605.5;1.31359;0.170667
20140819005131967_OBSUPICE-R1_met.fits;0.326774;10589.4;1.61702;0.512
20140819005212927_OBSUPICE-R1_met.fits;0.357234;10609.9;13.4761;1.36533
20140819005243647_OBSUPICE-R1_met.fits;0.330004;10612.8;0.705381;2.73067
20140819005437823_OBSUPICE-R1_met.fits;0.641108;10828.1;1.36765;0.170667
20140819005456425_OBSUPICE-R1_met.fits;0.359238;10590.8;0.849313;2.048
20140819005504788_OBSUPICE-R1_met.fits;0.33366;10602.5;0.74024;0.170667
20140819005600937_OBSUPICE-R1_met.fits;0.295559;10614.3;0.960518;1.87733
20140819005623807_OBSUPICE-R1_met.fits;0.330955;10595.2;1.85483;0.341333
20140819005737876_OBSUPICE-R1_met.fits;0.672637;10844.2;1.35592;0.170667
20140819005757844_OBSUPICE-R1_met.fits;0.671214;10759.3;1.42341;0.170667
20140819005813716_OBSUPICE-R1_met.fits;0.249405;10624.5;0.767698;0.341333
20140819005837609_OBSUPICE-R1_met.fits;0.297785;10618.7;1.44615;3.584
20140819005943657_OBSUPICE-R1_met.fits;0.353115;10620.1;1.34139;0.170667
