# file name; noise; peak f; mag.; duration
20140818140231636_OBSUPICE-R1_met.fits;0.470858;10605.5;1.27568;0.512
20140818140606505_OBSUPICE-R1_met.fits;0.464381;10601.1;1.1101;0.341333
20140818140910143_OBSUPICE-R1_met.fits;0.443259;10604;1.02067;0.170667
20140818141003391_OBSUPICE-R1_met.fits;0.435643;10620.1;1.94024;0.170667
20140818141335017_OBSUPICE-R1_met.fits;0.414851;10601.1;1.0278;0.170667
20140818141604521_OBSUPICE-R1_met.fits;0.403307;10606.9;1.18878;0.170667
20140818141613567_OBSUPICE-R1_met.fits;0.465007;10617.2;1.82711;0.170667
20140818141647871_OBSUPICE-R1_met.fits;0.56912;10819.3;1.16331;0.170667
20140818142148585_OBSUPICE-R1_met.fits;0.381618;10606.9;0.811397;0.170667
20140818142216575_OBSUPICE-R1_met.fits;0.380846;10592.3;1.30647;0.512
20140818142440617_OBSUPICE-R1_met.fits;0.456783;10611.3;0.945432;0.170667
20140818142827775_OBSUPICE-R1_met.fits;0.871086;10738.8;1.75716;0.170667
20140818143114516_OBSUPICE-R1_met.fits;0.37007;10611.3;1.47565;0.341333
20140818143121513_OBSUPICE-R1_met.fits;0.486901;10609.9;3.95866;0.341333
20140818143322345_OBSUPICE-R1_met.fits;0.529546;10596.7;3.55127;0.512
20140818143550825_OBSUPICE-R1_met.fits;0.47054;10643.6;1.29579;0.170667
20140818143707796_OBSUPICE-R1_met.fits;0.793218;10863.3;1.68392;0.170667
20140818143714623_OBSUPICE-R1_met.fits;0.445068;10615.7;1.69685;2.38933
20140818143727764_OBSUPICE-R1_met.fits;0.711113;10819.3;1.46227;0.170667
20140818143800873_OBSUPICE-R1_met.fits;0.524392;10617.2;1.05813;0.170667
20140818143857876_OBSUPICE-R1_met.fits;0.675334;10820.8;1.3709;0.170667
20140818143908799_OBSUPICE-R1_met.fits;0.437074;10605.5;2.07742;0.341333
20140818143923476_OBSUPICE-R1_met.fits;0.43008;10628.9;0.916414;0.170667
20140818144107753_OBSUPICE-R1_met.fits;0.736755;10886.7;1.50367;0.170667
20140818144409855_OBSUPICE-R1_met.fits;0.501652;10609.9;1.02159;0.170667
20140818144651135_OBSUPICE-R1_met.fits;0.443;10589.4;0.905196;0.170667
20140818144944361_OBSUPICE-R1_met.fits;0.489206;10589.4;1.02075;0.170667
20140818144954943_OBSUPICE-R1_met.fits;0.506959;10612.8;1.21891;0.682667
20140818145201065_OBSUPICE-R1_met.fits;0.516063;10608.4;1.24132;0.170667
20140818145244927_OBSUPICE-R1_met.fits;0.443881;10617.2;1.07082;0.170667
20140818145309161_OBSUPICE-R1_met.fits;0.495436;10617.2;1.09096;0.170667
20140818145344148_OBSUPICE-R1_met.fits;0.437396;10612.8;3.29594;0.341333
20140818145359337_OBSUPICE-R1_met.fits;0.453174;10614.3;1.16198;0.170667
20140818145457193_OBSUPICE-R1_met.fits;0.340887;10604;1.62306;0.341333
20140818145907732_OBSUPICE-R1_met.fits;0.638264;10889.6;1.3079;0.170667
20140818145949545_OBSUPICE-R1_met.fits;0.453835;10606.9;1.35924;0.170667
