# file name; noise; peak f; mag.; duration
20140818170332009_OBSUPICE-R1_met.fits;0.497318;10601.1;1.04984;0.170667
20140818170345321_OBSUPICE-R1_met.fits;0.406771;10611.3;0.955402;2.048
20140818170411604_OBSUPICE-R1_met.fits;0.47319;10596.7;1.10148;0.170667
20140818170433108_OBSUPICE-R1_met.fits;0.505711;10615.7;1.08135;0.682667
20140818170540009_OBSUPICE-R1_met.fits;0.489763;10609.9;1.76917;0.341333
20140818170658516_OBSUPICE-R1_met.fits;0.48985;10590.8;1.60557;0.341333
20140818171127828_OBSUPICE-R1_met.fits;0.810141;10782.7;1.69304;0.170667
20140818171134484_OBSUPICE-R1_met.fits;0.470195;10606.9;1.8616;0.341333
20140818171739199_OBSUPICE-R1_met.fits;0.437571;10611.3;1.28832;0.341333
20140818171917844_OBSUPICE-R1_met.fits;0.66548;10773.9;1.56358;0.170667
20140818172133524_OBSUPICE-R1_met.fits;0.492217;10599.6;1.74386;0.170667
20140818172657791_OBSUPICE-R1_met.fits;0.838072;10817.9;1.78582;0.170667
20140818172947775_OBSUPICE-R1_met.fits;0.717811;10655.3;1.48856;0.170667
20140818173050751_OBSUPICE-R1_met.fits;0.450216;10605.5;1.30347;0.341333
20140818173117887_OBSUPICE-R1_met.fits;0.619392;10841.3;1.27941;0.170667
20140818173131028_OBSUPICE-R1_met.fits;0.75584;10897;1.53435;0.170667
20140818173136660_OBSUPICE-R1_met.fits;0.796238;10432.6;1.70235;0.170667
20140818173157823_OBSUPICE-R1_met.fits;0.697443;10687.5;1.40057;0.170667
20140818173609556_OBSUPICE-R1_met.fits;0.525809;10589.4;2.04046;0.170667
20140818173807828_OBSUPICE-R1_met.fits;0.696048;10839.8;1.46318;0.170667
20140818173859540_OBSUPICE-R1_met.fits;0.518908;10565.9;2.05181;0.341333
20140818174317588_OBSUPICE-R1_met.fits;0.524996;10606.9;1.20571;0.512
20140818174417833_OBSUPICE-R1_met.fits;0.673649;10681.6;1.51561;0.170667
20140818174437801_OBSUPICE-R1_met.fits;0.693813;10791.5;1.46788;0.170667
20140818175102484_OBSUPICE-R1_met.fits;0.446267;10574.7;5.8059;0.341333
20140818175130815_OBSUPICE-R1_met.fits;0.484479;10604;1.6776;0.341333
20140818175147711_OBSUPICE-R1_met.fits;0.981978;10606.9;2.11363;0.170667
20140818175309801_OBSUPICE-R1_met.fits;0.465035;10601.1;4.34884;0.512
20140818175447764_OBSUPICE-R1_met.fits;0.605421;10781.2;1.45669;0.170667
