# file name; noise; peak f; mag.; duration
20140818125957823_OBSUPICE-R1_met.fits;0.690462;10863.3;1.43846;0.170667
20140818130225620_OBSUPICE-R1_met.fits;0.537125;10598.1;5.20411;0.341333
20140818130526527_OBSUPICE-R1_met.fits;0.519048;10595.2;1.14877;0.170667
20140818130607828_OBSUPICE-R1_met.fits;0.708724;10885.3;1.53987;0.170667
20140818131121343_OBSUPICE-R1_met.fits;0.497544;10609.9;2.6365;0.341333
20140818131347775_OBSUPICE-R1_met.fits;0.771832;10892.6;1.62057;0.170667
20140818131519935_OBSUPICE-R1_met.fits;0.516933;10602.5;1.37218;0.170667
20140818131629055_OBSUPICE-R1_met.fits;0.477659;10601.1;1.08602;0.170667
20140818131707796_OBSUPICE-R1_met.fits;0.779153;10791.5;1.60689;0.170667
20140818131735103_OBSUPICE-R1_met.fits;0.46247;10609.9;0.925873;0.170667
20140818131837737_OBSUPICE-R1_met.fits;0.651961;10850.1;1.41888;0.170667
20140818132107753_OBSUPICE-R1_met.fits;0.67562;10803.2;1.50067;0.170667
20140818132117140_OBSUPICE-R1_met.fits;0.482783;10618.7;2.14572;0.341333
20140818132138985_OBSUPICE-R1_met.fits;0.46669;10589.4;0.959905;0.341333
20140818132213801_OBSUPICE-R1_met.fits;0.507927;10611.3;2.52371;0.170667
20140818132252201_OBSUPICE-R1_met.fits;0.554545;10633.3;1.27103;0.170667
20140818132257833_OBSUPICE-R1_met.fits;0.652619;10825.2;1.36468;0.170667
20140818132526996_OBSUPICE-R1_met.fits;0.424463;10615.7;1.14612;0.170667
20140818132538260_OBSUPICE-R1_met.fits;0.449112;10595.2;1.71148;0.682667
20140818132548671_OBSUPICE-R1_met.fits;0.389034;10606.9;1.50821;0.341333
20140818132622292_OBSUPICE-R1_met.fits;0.471316;10604;1.04277;0.170667
20140818132657791_OBSUPICE-R1_met.fits;0.701268;10872.1;1.47495;0.170667
20140818133514943_OBSUPICE-R1_met.fits;0.438565;10606.9;3.9397;0.682667
20140818133729257_OBSUPICE-R1_met.fits;0.484572;10604;1.82513;0.170667
20140818133908244_OBSUPICE-R1_met.fits;0.401281;10592.3;0.820869;1.19467
20140818133922409_OBSUPICE-R1_met.fits;0.436574;10574.7;0.978406;0.170667
20140818134110612_OBSUPICE-R1_met.fits;0.493935;10608.4;1.37424;0.170667
20140818134203007_OBSUPICE-R1_met.fits;0.467521;10576.2;1.51753;0.341333
20140818134453503_OBSUPICE-R1_met.fits;0.389495;10620.1;0.836581;0.170667
20140818134658772_OBSUPICE-R1_met.fits;0.4323;10590.8;1.09009;0.170667
20140818134727785_OBSUPICE-R1_met.fits;0.797584;10535.2;1.59568;0.170667
20140818134905236_OBSUPICE-R1_met.fits;0.425033;10626;1.48199;0.341333
20140818134949951_OBSUPICE-R1_met.fits;0.51076;10617.2;1.14211;0.341333
20140818134957801_OBSUPICE-R1_met.fits;0.718754;10812;1.52621;0.170667
20140818135021353_OBSUPICE-R1_met.fits;0.37334;10605.5;1.3979;0.170667
20140818135141396_OBSUPICE-R1_met.fits;0.461347;10595.2;1.13829;4.096
20140818135207849_OBSUPICE-R1_met.fits;0.618631;10689;1.31008;0.170667
20140818135227817_OBSUPICE-R1_met.fits;0.721984;10702.1;1.47111;0.170667
20140818135704297_OBSUPICE-R1_met.fits;0.456218;10627.4;1.40612;0.341333
