# file name; noise; peak f; mag.; duration
20140818160027817_OBSUPICE-R1_met.fits;0.650982;10880.9;1.5395;0.170667
20140818160209193_OBSUPICE-R1_met.fits;0.473646;10615.7;1.22198;0.170667
20140818160408319_OBSUPICE-R1_met.fits;0.457317;10614.3;1.1717;0.170667
20140818160617855_OBSUPICE-R1_met.fits;0.655277;10866.2;1.45432;0.170667
20140818160653012_OBSUPICE-R1_met.fits;0.374518;10621.6;0.844648;0.682667
20140818160707177_OBSUPICE-R1_met.fits;0.432526;10601.1;1.09879;0.170667
20140818160807764_OBSUPICE-R1_met.fits;0.732012;10740.2;1.55637;0.170667
20140818160827732_OBSUPICE-R1_met.fits;0.537004;10870.6;1.25198;0.170667
20140818161131369_OBSUPICE-R1_met.fits;0.462076;10636.2;1.18677;0.170667
20140818161543103_OBSUPICE-R1_met.fits;0.399948;10599.6;0.936792;0.170667
20140818161629695_OBSUPICE-R1_met.fits;0.511636;10592.3;3.03951;0.170667
20140818161852031_OBSUPICE-R1_met.fits;0.50601;10604;1.45927;0.341333
20140818161857833_OBSUPICE-R1_met.fits;0.665288;10694.8;1.48176;0.170667
20140818161935380_OBSUPICE-R1_met.fits;0.46095;10606.9;1.45576;0.341333
20140818162027775_OBSUPICE-R1_met.fits;0.739472;10872.1;1.54653;0.170667
20140818162412201_OBSUPICE-R1_met.fits;0.38454;10623;1.71938;1.536
20140818162649044_OBSUPICE-R1_met.fits;0.480405;10605.5;3.85949;0.341333
20140818162728639_OBSUPICE-R1_met.fits;0.461661;10640.6;1.04187;0.341333
20140818162840319_OBSUPICE-R1_met.fits;0.470416;10590.8;2.34039;0.341333
20140818162907796_OBSUPICE-R1_met.fits;0.676825;10768.1;1.58747;0.170667
20140818163130132_OBSUPICE-R1_met.fits;0.584414;10602.5;1.30836;0.512
20140818163409705_OBSUPICE-R1_met.fits;0.452181;10626;0.982081;0.170667
20140818163440084_OBSUPICE-R1_met.fits;0.410894;10609.9;0.989782;0.170667
20140818163457833_OBSUPICE-R1_met.fits;0.831998;10870.6;1.70491;0.170667
20140818163516095_OBSUPICE-R1_met.fits;0.50012;10612.8;1.0701;0.341333
20140818163534015_OBSUPICE-R1_met.fits;0.447628;10595.2;0.929294;0.341333
20140818163548351_OBSUPICE-R1_met.fits;0.577124;10601.1;1.19095;0.170667
20140818164047017_OBSUPICE-R1_met.fits;0.380629;10598.1;0.864375;0.170667
20140818164120468_OBSUPICE-R1_met.fits;0.410137;10611.3;4.72065;0.341333
20140818164356628_OBSUPICE-R1_met.fits;0.400906;10599.6;2.26568;0.341333
20140818164442537_OBSUPICE-R1_met.fits;0.435568;10590.8;1.8163;0.170667
20140818164538516_OBSUPICE-R1_met.fits;0.518614;10590.8;1.5783;0.341333
20140818164830719_OBSUPICE-R1_met.fits;0.403602;10598.1;2.00352;0.170667
20140818164836521_OBSUPICE-R1_met.fits;0.438486;10589.4;1.18484;0.853333
20140818164853417_OBSUPICE-R1_met.fits;0.443747;10590.8;1.2576;0.512
20140818165140159_OBSUPICE-R1_met.fits;0.47687;10592.3;1.28511;0.170667
20140818165315561_OBSUPICE-R1_met.fits;0.43396;10609.9;2.68622;0.341333
20140818165828223_OBSUPICE-R1_met.fits;0.570783;10599.6;4.51205;0.341333
