# file name; noise; peak f.; mag.; duration
20150606170031871_TEST-R1_met.fits;6.7071;26499;15.3371;0.0853333
20150606170140479_TEST-R1_met.fits;7.37157;26502;75.6347;0.256
20150606170057983_TEST-R1_snap.fits;7.17111;26478.5;6.0213;0
20150606170158058_TEST-R1_snap.fits;4.87161;26455.1;4.59475;0
20150606170349674_TEST-R1_met.fits;10.3646;26504.9;38.0256;0.0853333
20150606170258132_TEST-R1_snap.fits;6.03982;26455.1;6.86198;0
20150606170450772_TEST-R1_met.fits;6.89225;26496.1;15.4782;0.170667
20150606170358207_TEST-R1_snap.fits;7.00932;26463.9;6.0352;0
20150606170516714_TEST-R1_met.fits;8.77102;26490.2;28.8747;0.170667
20150606170543252_TEST-R1_met.fits;6.31333;26502;15.751;0.170667
20150606170458282_TEST-R1_snap.fits;6.07816;26496.1;5.86956;0
20150606170626175_TEST-R1_met.fits;8.963;26504.9;18.4962;0.768
20150606170558356_TEST-R1_snap.fits;6.76798;26458;4.34549;0
20150606170658516_TEST-R1_met.fits;6.20422;26510.7;31.9405;0.170667
20150606170748095_TEST-R1_met.fits;7.96789;26543;30.1428;0.682667
20150606170658431_TEST-R1_snap.fits;6.43531;26528.3;4.82877;0
20150606170816170_TEST-R1_met.fits;5.33804;26499;12.2508;0.170667
20150606170837247_TEST-R1_met.fits;7.10108;26531.2;17.3714;0.0853333
20150606170843306_TEST-R1_met.fits;5.84914;26493.2;21.5187;0.170667
20150606170758506_TEST-R1_snap.fits;6.41213;26460.9;7.09193;0
20150606170858580_TEST-R1_snap.fits;6.26097;26504.9;6.16979;0
20150606170958655_TEST-R1_snap.fits;5.77409;26487.3;5.91528;0
20150606171128170_TEST-R1_met.fits;4.16684;26455.1;8.48081;0.0853333
20150606171058730_TEST-R1_snap.fits;6.01131;26534.2;6.06192;0
20150606171158804_TEST-R1_snap.fits;6.24379;26531.2;5.25637;0
20150606171341460_TEST-R1_met.fits;4.36942;26531.2;9.61727;0.0853333
20150606171353236_TEST-R1_met.fits;9.78954;26499;37.8795;0.170667
20150606171258879_TEST-R1_snap.fits;7.47133;26481.4;6.32852;0
20150606171417386_TEST-R1_met.fits;9.86744;26493.2;32.7055;0.170667
20150606171445887_TEST-R1_met.fits;5.88685;26496.1;12.6906;0.0853333
20150606171358954_TEST-R1_snap.fits;6.02896;26449.2;6.62394;0
20150606171502186_TEST-R1_met.fits;5.39361;26502;19.7957;0.0853333
20150606171511146_TEST-R1_met.fits;4.95728;26499;98.5722;0.256
20150606171459028_TEST-R1_snap.fits;5.90027;26499;6.42015;0
20150606171559103_TEST-R1_snap.fits;6.14637;26460.9;5.99045;0
20150606171711380_TEST-R1_met.fits;6.22105;26504.9;14.7725;0.256
20150606171719231_TEST-R1_met.fits;8.38972;26499;16.8079;0.0853333
20150606171659178_TEST-R1_snap.fits;7.91693;26543;7.31509;0
20150606171801300_TEST-R1_met.fits;6.36632;26496.1;13.8951;5.376
20150606171813930_TEST-R1_met.fits;11.1938;26504.9;22.5789;0.0853333
20150606171759252_TEST-R1_snap.fits;6.56293;26463.9;4.64487;0
20150606171946175_TEST-R1_met.fits;5.77;26499;19.6821;0.256
20150606171949162_TEST-R1_met.fits;8.47771;26484.4;17.1931;0.0853333
20150606171859327_TEST-R1_snap.fits;5.70527;26475.6;4.61321;0
20150606171959402_TEST-R1_snap.fits;7.42127;26531.2;5.62717;0
20150606172059476_TEST-R1_snap.fits;5.91624;26478.5;4.78386;0
20150606172250324_TEST-R1_met.fits;5.25006;26499;10.6356;1.024
20150606172159551_TEST-R1_snap.fits;7.47825;26458;6.49848;0
20150606172259626_TEST-R1_snap.fits;5.79785;26475.6;4.31762;0
20150606172416596_TEST-R1_met.fits;4.6186;26499;10.1054;0.0853333
20150606172359700_TEST-R1_snap.fits;6.68502;26472.7;6.26157;0
20150606172459775_TEST-R1_snap.fits;6.78514;26493.2;8.37648;0
20150606172628778_TEST-R1_met.fits;4.26512;26510.7;8.76249;0.0853333
20150606172559850_TEST-R1_snap.fits;7.42552;26504.9;5.98874;0
20150606172659924_TEST-R1_snap.fits;7.15939;26534.2;3.5865;0
20150606172815359_TEST-R1_met.fits;8.0827;26493.2;46.536;0.426667
20150606172834986_TEST-R1_met.fits;6.91056;26507.8;18.0084;0.0853333
20150606172759999_TEST-R1_snap.fits;6.10718;26516.6;4.4105;0
20150606172900074_TEST-R1_snap.fits;6.67463;26496.1;6.42778;0
20150606173000148_TEST-R1_snap.fits;5.93159;26449.2;5.71471;0
20150606173147242_TEST-R1_met.fits;6.03911;26490.2;12.9626;0.0853333
20150606173151764_TEST-R1_met.fits;5.51845;26504.9;11.7539;0.0853333
20150606173100223_TEST-R1_snap.fits;6.14569;26540;6.22648;0
20150606173238527_TEST-R1_met.fits;8.87907;26490.2;18.0813;0.0853333
20150606173200298_TEST-R1_snap.fits;5.2456;26466.8;4.07598;0
20150606173319402_TEST-R1_met.fits;8.66925;26540;18.0292;0.0853333
20150606173300372_TEST-R1_snap.fits;5.64524;26510.7;4.78332;0
20150606173429375_TEST-R1_met.fits;4.90206;26499;19.8127;0.170667
20150606173443199_TEST-R1_met.fits;5.57321;26493.2;13.8756;0.597333
20150606173400447_TEST-R1_snap.fits;6.07322;26531.2;6.76059;0
20150606173509055_TEST-R1_met.fits;4.89923;26502;10.472;0.0853333
20150606173500522_TEST-R1_snap.fits;7.85896;26499;5.80972;0
20150606173600596_TEST-R1_snap.fits;5.29673;26484.4;7.00167;0
20150606173700671_TEST-R1_snap.fits;5.93634;26490.2;6.7175;0
20150606173820799_TEST-R1_met.fits;4.67201;26499;10.1246;0.0853333
20150606173839572_TEST-R1_met.fits;5.3711;26543;10.7829;0.0853333
20150606173800746_TEST-R1_snap.fits;8.56396;26493.2;6.09517;0
20150606173900820_TEST-R1_snap.fits;12.5245;26540;10.8779;0
20150606174000895_TEST-R1_snap.fits;11.9439;26481.4;8.13309;0
20150606174058495_TEST-R1_met.fits;5.28356;26496.1;10.7078;0.0853333
20150606174114794_TEST-R1_met.fits;6.26737;26499;12.5923;0.0853333
20150606174100970_TEST-R1_snap.fits;5.26583;26455.1;5.10956;0
20150606174210004_TEST-R1_met.fits;4.95677;26499;9.9272;0.0853333
20150606174244394_TEST-R1_met.fits;6.86262;26493.2;22.5434;0.0853333
20150606174201044_TEST-R1_snap.fits;6.54619;26475.6;4.7248;0
20150606174344639_TEST-R1_met.fits;5.5731;26490.2;19.5893;0.426667
20150606174301119_TEST-R1_snap.fits;13.6766;26513.7;7.98637;0
20150606174411690_TEST-R1_met.fits;11.1868;26490.2;39.1088;0.256
20150606174401194_TEST-R1_snap.fits;6.79952;26502;6.69155;0
20150606174524138_TEST-R1_met.fits;10.8214;26513.7;30.5479;0.256
20150606174501268_TEST-R1_snap.fits;6.00074;26475.6;3.12335;0
20150606174626687_TEST-R1_met.fits;5.64335;26496.1;23.9391;0.341333
20150606174643839_TEST-R1_met.fits;7.51789;26493.2;22.8533;0.170667
20150606174601343_TEST-R1_snap.fits;6.24233;26484.4;6.84948;0
20150606174735636_TEST-R1_met.fits;7.4755;26496.1;34.1934;0.170667
20150606174701418_TEST-R1_snap.fits;7.19983;26466.8;6.74136;0
20150606174847658_TEST-R1_met.fits;9.753;26487.3;19.9522;0.0853333
20150606174801492_TEST-R1_snap.fits;8.01165;26537.1;4.48883;0
20150606174858836_TEST-R1_met.fits;5.69376;26496.1;13.9279;0.0853333
20150606174906004_TEST-R1_met.fits;12.6515;26496.1;46.2151;0.170667
20150606174939455_TEST-R1_met.fits;4.72181;26504.9;12.7905;0.0853333
20150606174901567_TEST-R1_snap.fits;6.11413;26478.5;4.18924;0
20150606175001642_TEST-R1_snap.fits;5.72994;26531.2;8.26185;0
20150606175136532_TEST-R1_met.fits;7.82161;26449.2;17.5679;0.0853333
20150606175101716_TEST-R1_snap.fits;6.22359;26469.7;5.30029;0
20150606175201791_TEST-R1_snap.fits;5.99244;26455.1;4.62022;0
20150606175301866_TEST-R1_snap.fits;5.94133;26507.8;5.2592;0
20150606175421140_TEST-R1_met.fits;6.76713;26496.1;16.1592;0.0853333
20150606175401940_TEST-R1_snap.fits;7.57055;26493.2;5.8847;0
20150606175502015_TEST-R1_snap.fits;5.1306;26490.2;7.94196;0
20150606175602090_TEST-R1_snap.fits;5.51807;26513.7;4.51934;0
20150606175725887_TEST-R1_met.fits;10.5121;26496.1;36.4783;0.0853333
20150606175702164_TEST-R1_snap.fits;5.85301;26478.5;6.77056;0
20150606175802239_TEST-R1_snap.fits;5.59692;26499;4.48526;0
20150606175954623_TEST-R1_met.fits;9.64923;26507.8;26.3009;0.170667
20150606175902314_TEST-R1_snap.fits;7.04481;26487.3;6.65015;0
