#timestamp,LO_Frequency 
1433620815.9,286046995.5
1433620835.8,286046998.5
1433620855.8,286046999.8
1433620875.7,286047001.0
1433620895.6,286046999.2
1433620915.6,286047000.6
1433620935.5,286047000.8
1433620955.4,286047000.4
1433620975.3,286046998.4
1433620995.3,286047004.0
1433621015.2,286046998.9
1433621035.1,286046998.1
1433621055.0,286047000.1
1433621056.0,286047000.1
1433621075.9,286047004.2
1433621095.8,286047000.4
1433621115.7,286046998.3
1433621135.7,286047001.5
1433621155.6,286047002.0
1433621175.5,286046998.6
1433621195.4,286047001.2
1433621215.4,286046997.8
1433621235.3,286046997.4
1433621255.2,286047000.7
1433621275.2,286047001.5
1433621295.1,286047001.0
1433621315.0,286047000.3
1433621315.9,286047000.3
1433621335.9,286046996.6
1433621355.8,286047002.1
1433621375.7,286046997.4
1433621395.6,286046998.3
1433621415.6,286047002.4
1433621435.5,286046996.5
1433621455.4,286047003.2
1433621475.3,286047001.1
1433621495.3,286047000.8
1433621515.2,286046996.5
1433621535.1,286047000.1
1433621555.0,286047000.2
1433621556.0,286047000.2
1433621575.9,286047000.5
1433621595.8,286047002.4
1433621615.7,286046998.9
1433621635.7,286047002.4
1433621655.6,286047001.0
1433621675.5,286047000.7
1433621695.4,286046999.5
1433621715.4,286046999.1
1433621735.3,286047001.0
1433621755.2,286046998.5
1433621775.1,286047001.2
1433621795.1,286046998.9
1433621796.0,286046998.9
1433621815.9,286047001.1
1433621835.8,286046995.6
1433621855.8,286047000.3
1433621875.7,286046998.2
1433621895.6,286047003.3
1433621915.5,286047001.8
1433621935.5,286047000.0
1433621955.4,286047002.7
1433621975.3,286046993.7
1433621995.2,286047000.0
1433622015.2,286047000.2
1433622035.1,286047002.6
1433622055.0,286047000.6
1433622055.9,286047000.6
1433622075.9,286047001.2
1433622095.8,286046999.6
1433622115.7,286046997.9
1433622135.6,286046998.8
1433622155.6,286047000.2
1433622175.5,286047003.8
1433622195.4,286046999.0
1433622215.3,286047000.7
1433622235.3,286046998.9
1433622255.2,286046999.3
1433622275.1,286046999.0
1433622295.0,286046997.3
1433622296.0,286046997.3
1433622315.9,286047004.2
1433622335.8,286047000.3
1433622355.7,286047000.9
1433622375.7,286046999.4
1433622395.6,286046996.5
1433622415.5,286047002.3
1433622435.5,286047001.1
1433622455.4,286047001.5
1433622475.3,286046998.4
1433622495.3,286046998.7
1433622515.2,286047002.7
1433622535.1,286046996.5
1433622555.0,286047005.6
1433622556.0,286047005.6
1433622575.9,286046992.1
1433622595.8,286047000.1
1433622615.7,286046998.1
1433622635.7,286046999.9
1433622655.6,286047000.1
1433622675.5,286047001.3
1433622695.4,286047000.6
1433622715.4,286046998.4
1433622735.3,286047002.7
1433622755.2,286046998.3
1433622775.1,286047002.5
1433622795.1,286046998.7
1433622796.0,286046998.7
1433622815.9,286047002.5
1433622835.8,286047000.8
1433622855.7,286046999.7
1433622875.7,286047000.3
1433622895.6,286047000.5
1433622915.5,286046996.5
1433622935.4,286047004.4
1433622955.4,286046998.4
1433622975.3,286047000.5
1433622995.2,286047000.0
1433623015.2,286046999.0
1433623035.1,286047002.8
1433623036.0,286047002.8
1433623055.0,286046998.0
1433623055.9,286046998.0
1433623075.9,286046999.3
1433623095.8,286047000.2
1433623115.7,286047001.1
1433623135.6,286046997.1
1433623155.6,286047002.1
1433623175.5,286047000.8
1433623195.4,286046998.3
1433623215.3,286047000.5
1433623235.3,286047002.4
1433623255.2,286046997.1
1433623275.1,286046997.3
1433623295.1,286047000.4
1433623296.0,286047000.4
1433623315.9,286047002.3
1433623335.8,286047000.8
1433623355.8,286046999.5
1433623375.7,286046998.2
1433623395.6,286047000.3
1433623415.5,286047000.6
1433623435.5,286047000.7
1433623455.4,286046998.8
1433623475.3,286047000.2
1433623495.2,286047001.6
1433623515.2,286047001.8
1433623535.1,286047000.0
1433623555.0,286046998.7
1433623555.9,286046998.7
1433623575.9,286047002.7
1433623595.8,286046999.4
1433623615.7,286046999.9
1433623635.6,286047002.8
1433623655.6,286046998.2
1433623675.5,286047000.2
1433623695.4,286047001.2
1433623715.3,286046995.0
1433623735.3,286047001.2
1433623755.2,286046997.4
1433623775.1,286047000.0
1433623795.0,286047002.4
1433623796.0,286047002.4
1433623815.9,286046997.7
1433623835.8,286047000.2
1433623855.8,286046998.4
1433623875.7,286047002.8
1433623895.6,286046999.2
1433623915.5,286047000.2
1433623935.5,286046999.8
1433623955.4,286047002.1
1433623975.3,286046998.1
1433623995.2,286047001.5
1433624015.2,286047004.4
1433624035.1,286046999.0
1433624055.0,286046996.6
1433624055.9,286046996.6
1433624075.9,286047003.6
1433624095.8,286047000.8
1433624115.7,286047000.8
1433624135.6,286047000.1
1433624155.6,286047002.0
1433624175.5,286047000.1
1433624195.4,286047001.2
1433624215.3,286046999.0
1433624235.3,286046999.6
1433624255.2,286046996.8
1433624275.1,286047002.8
1433624295.1,286047000.5
1433624296.0,286047000.5
1433624315.0,286046998.3
1433624315.9,286046998.3
1433624335.9,286047004.2
1433624355.8,286047001.1
1433624375.7,286046997.0
1433624395.6,286046999.5
