# file name; noise; peak f.; mag.; duration
20150606180002388_TEST-R1_snap.fits;6.19045;26466.8;5.49698;0
20150606180102463_TEST-R1_snap.fits;6.53011;26469.7;3.60921;0
20150606180202538_TEST-R1_snap.fits;5.16315;26452.1;5.4732;0
20150606180309780_TEST-R1_met.fits;5.16486;26496.1;12.1473;0.0853333
20150606180321642_TEST-R1_met.fits;4.6813;26502;29.4925;0.170667
20150606180346900_TEST-R1_met.fits;5.10137;26455.1;10.518;0.0853333
20150606180302612_TEST-R1_snap.fits;12.3595;26484.4;11.2614;0
20150606180402687_TEST-R1_snap.fits;14.7499;26481.4;16.2864;0
20150606180529300_TEST-R1_met.fits;6.31449;26499;12.8258;0.768
20150606180548500_TEST-R1_met.fits;12.2298;26496.1;80.5886;0.341333
20150606180502762_TEST-R1_snap.fits;9.0266;26519.5;8.12835;0
20150606180602836_TEST-R1_snap.fits;4.71825;26490.2;5.1117;0
20150606180707348_TEST-R1_met.fits;7.99708;26496.1;18.4463;0.0853333
20150606180702911_TEST-R1_snap.fits;10.8903;26531.2;13.6456;0
20150606180856063_TEST-R1_met.fits;6.09484;26502;20.78;0.170667
20150606180802986_TEST-R1_snap.fits;7.06881;26460.9;4.98342;0
20150606180903060_TEST-R1_snap.fits;7.89379;26534.2;8.8311;0
20150606181003135_TEST-R1_snap.fits;4.95478;26460.9;3.99631;0
20150606181103210_TEST-R1_snap.fits;6.20149;26537.1;6.93306;0
20150606181203284_TEST-R1_snap.fits;5.41284;26513.7;6.36037;0
20150606181303359_TEST-R1_snap.fits;5.77842;26484.4;4.75357;0
20150606181413930_TEST-R1_met.fits;5.92272;26496.1;23.6366;0.170667
20150606181416916_TEST-R1_met.fits;5.91062;26504.9;21.5178;0.170667
20150606181403434_TEST-R1_snap.fits;6.2346;26455.1;5.40638;0
20150606181503508_TEST-R1_snap.fits;6.77892;26452.1;5.38586;0
20150606181647530_TEST-R1_met.fits;8.7545;26460.9;19.1863;0.0853333
20150606181650090_TEST-R1_met.fits;8.79991;26493.2;18.0777;0.0853333
20150606181603583_TEST-R1_snap.fits;4.84872;26516.6;5.33646;0
20150606181703658_TEST-R1_snap.fits;6.94273;26545.9;5.8768;0
20150606181803732_TEST-R1_snap.fits;5.0585;26543;6.58208;0
20150606181918570_TEST-R1_met.fits;9.15457;26466.8;18.5451;0.0853333
20150606181903807_TEST-R1_snap.fits;6.03216;26504.9;7.01907;0
20150606182013012_TEST-R1_met.fits;4.17127;26472.7;9.62267;0.0853333
20150606182003882_TEST-R1_snap.fits;5.59585;26537.1;7.05556;0
20150606182104298_TEST-R1_met.fits;6.34004;26493.2;24.1549;0.341333
20150606182103956_TEST-R1_snap.fits;6.21885;26458;7.32599;0
20150606182242687_TEST-R1_met.fits;6.07063;26513.7;62.9115;0.170667
20150606182204031_TEST-R1_snap.fits;4.5875;26525.4;4.83569;0
20150606182358292_TEST-R1_met.fits;5.96967;26490.2;12.1345;0.170667
20150606182304106_TEST-R1_snap.fits;6.5943;26460.9;4.53478;0
20150606182434218_TEST-R1_met.fits;7.8582;26484.4;27.0718;0.341333
20150606182404180_TEST-R1_snap.fits;7.34901;26513.7;4.84206;0
20150606182522516_TEST-R1_met.fits;4.14819;26496.1;8.37191;0.0853333
20150606182528575_TEST-R1_met.fits;3.73875;26522.5;8.01915;0.0853333
20150606182504255_TEST-R1_snap.fits;7.63671;26507.8;4.11637;0
20150606182604330_TEST-R1_snap.fits;5.74549;26528.3;5.88923;0
20150606182725823_TEST-R1_met.fits;11.9951;26502;123.726;0.426667
20150606182738367_TEST-R1_met.fits;9.22497;26475.6;19.0133;0.0853333
20150606182704404_TEST-R1_snap.fits;6.26974;26507.8;7.76951;0
20150606182821460_TEST-R1_met.fits;5.50409;26499;16.3711;0.341333
20150606182804479_TEST-R1_snap.fits;9.27175;26513.7;4.90867;0
20150606182909674_TEST-R1_met.fits;5.85625;26493.2;11.9014;0.256
20150606182928447_TEST-R1_met.fits;5.52764;26487.3;11.2364;0.256
20150606182904554_TEST-R1_snap.fits;6.07765;26496.1;8.06211;0
20150606183032191_TEST-R1_met.fits;6.30439;26502;12.8524;0.0853333
20150606183004628_TEST-R1_snap.fits;7.46743;26460.9;6.14589;0
20150606183107946_TEST-R1_met.fits;7.51051;26458;17.5642;0.0853333
20150606183134228_TEST-R1_met.fits;6.15471;26490.2;12.6428;0.0853333
20150606183104703_TEST-R1_snap.fits;5.15278;26516.6;4.32158;0
20150606183300244_TEST-R1_met.fits;5.07506;26504.9;10.1538;0.0853333
20150606183204778_TEST-R1_snap.fits;5.91766;26534.2;6.37191;0
20150606183304852_TEST-R1_snap.fits;5.32153;26478.5;6.68541;0
20150606183404927_TEST-R1_snap.fits;12.2964;26493.2;10.3905;0
20150606183526591_TEST-R1_met.fits;8.61397;26490.2;17.7453;0.0853333
20150606183552276_TEST-R1_met.fits;7.3765;26449.2;15.543;0.0853333
20150606183505002_TEST-R1_snap.fits;6.14885;26537.1;4.0045;0
20150606183606356_TEST-R1_met.fits;11.7679;26507.8;78.4243;0.426667
20150606183605076_TEST-R1_snap.fits;6.85777;26449.2;4.77928;0
20150606183705151_TEST-R1_snap.fits;7.04631;26452.1;7.71297;0
20150606183805226_TEST-R1_snap.fits;5.26442;26507.8;5.45075;0
20150606183905300_TEST-R1_snap.fits;6.76025;26513.7;6.06348;0
20150606184012202_TEST-R1_met.fits;5.23924;26510.7;12.7714;0.0853333
20150606184014335_TEST-R1_met.fits;6.63732;26493.2;20.6702;0.170667
20150606184005375_TEST-R1_snap.fits;6.86114;26449.2;5.90383;0
20150606184105450_TEST-R1_snap.fits;7.73262;26463.9;4.96475;0
20150606184236330_TEST-R1_met.fits;11.3306;26496.1;45.4828;0.170667
20150606184205524_TEST-R1_snap.fits;5.90729;26478.5;5.59371;0
20150606184340159_TEST-R1_met.fits;6.27823;26481.4;21.407;0.170667
20150606184305599_TEST-R1_snap.fits;7.64645;26516.6;4.34981;0
20150606184405674_TEST-R1_snap.fits;5.71111;26534.2;5.74303;0
20150606184525631_TEST-R1_met.fits;10.9633;26504.9;26.7819;0.256
20150606184505748_TEST-R1_snap.fits;5.76505;26469.7;5.61985;0
20150606184606847_TEST-R1_met.fits;12.8106;26537.1;26.7944;0.0853333
20150606184637055_TEST-R1_met.fits;8.71219;26534.2;18.7616;0.0853333
20150606184605823_TEST-R1_snap.fits;6.23217;26478.5;6.5056;0
20150606184714516_TEST-R1_met.fits;5.65638;26499;11.4935;0.938667
20150606184705898_TEST-R1_snap.fits;6.78055;26452.1;6.50193;0
20150606184805972_TEST-R1_snap.fits;4.93802;26472.7;5.3924;0
20150606184906047_TEST-R1_snap.fits;6.49461;26455.1;5.29581;0
20150606185056724_TEST-R1_met.fits;6.39841;26510.7;21.051;0.256
20150606185006122_TEST-R1_snap.fits;7.78961;26540;7.75469;0
20150606185106196_TEST-R1_snap.fits;6.34042;26469.7;5.43992;0
20150606185206271_TEST-R1_snap.fits;6.68386;26458;4.8855;0
20150606185306346_TEST-R1_snap.fits;5.91984;26460.9;5.34056;0
20150606185406420_TEST-R1_snap.fits;6.77424;26499;6.33851;0
20150606185545066_TEST-R1_met.fits;5.52572;26504.9;12.5587;0.0853333
20150606185548308_TEST-R1_met.fits;5.96885;26499;32.0046;0.170667
20150606185506495_TEST-R1_snap.fits;5.54246;26510.7;3.95054;0
20150606185632084_TEST-R1_met.fits;4.97078;26504.9;10.1209;0.0853333
20150606185634388_TEST-R1_met.fits;5.93258;26487.3;17.5305;0.0853333
20150606185651284_TEST-R1_met.fits;5.4842;26507.8;11.2628;0.0853333
20150606185606570_TEST-R1_snap.fits;5.944;26519.5;5.56543;0
20150606185723967_TEST-R1_met.fits;10.6357;26487.3;31.1067;0.0853333
20150606185706644_TEST-R1_snap.fits;5.06011;26466.8;3.51091;0
20150606185806719_TEST-R1_snap.fits;5.30659;26499;5.31478;0
20150606185912170_TEST-R1_met.fits;7.12534;26484.4;30.9894;0.0853333
20150606185933674_TEST-R1_met.fits;5.75543;26475.6;11.8161;0.0853333
20150606185906794_TEST-R1_snap.fits;5.99544;26490.2;4.8579;0
