#timestamp,LO_Frequency 
1433559615.4,286046997.4
1433559635.4,286047000.6
1433559655.3,286047000.9
1433559675.2,286047001.3
1433559695.2,286047000.8
1433559715.1,286046998.4
1433559735.0,286047001.0
1433559735.9,286047001.0
1433559755.9,286047001.2
1433559775.8,286047001.2
1433559795.7,286046997.7
1433559815.7,286047000.6
1433559835.6,286046998.1
1433559855.5,286047002.2
1433559875.4,286046999.3
1433559895.4,286046999.3
1433559915.3,286046998.8
1433559935.2,286047000.1
1433559955.1,286046999.7
1433559975.1,286047002.7
1433559976.0,286047002.7
1433559995.9,286046999.1
1433560015.8,286046999.3
1433560035.8,286046997.1
1433560055.7,286047000.9
1433560075.6,286047002.4
1433560095.5,286046997.1
1433560115.5,286047001.1
1433560135.4,286046998.8
1433560155.3,286047002.8
1433560175.3,286046999.4
1433560195.2,286047000.3
1433560215.1,286047000.7
1433560235.1,286047000.9
1433560236.0,286047000.9
1433560255.9,286046997.2
1433560275.8,286046998.1
1433560295.8,286047004.4
1433560315.7,286046999.3
1433560335.6,286046998.1
1433560355.5,286046996.9
1433560375.5,286047000.0
1433560395.4,286047002.7
1433560415.3,286046996.7
1433560435.3,286047002.4
1433560455.2,286046999.0
1433560475.1,286046997.1
1433560495.1,286046999.8
1433560496.0,286046999.8
1433560515.9,286046999.8
1433560535.8,286047002.0
1433560555.7,286046999.8
1433560575.7,286047001.4
1433560595.6,286047003.2
1433560615.5,286047000.4
1433560635.4,286046998.6
1433560655.4,286047001.1
1433560675.3,286046998.3
1433560695.2,286047001.3
1433560715.2,286047000.5
1433560735.1,286047001.8
1433560736.0,286047001.8
1433560755.0,286046999.1
1433560755.9,286046999.1
1433560775.9,286047002.3
1433560795.8,286046999.6
1433560815.7,286046995.2
1433560835.6,286046997.0
1433560855.6,286047000.0
1433560875.5,286047001.3
1433560895.4,286047002.1
1433560915.3,286046998.8
1433560935.3,286046998.2
1433560955.2,286047000.2
1433560975.1,286047000.9
1433560995.0,286047000.5
1433560996.0,286047000.5
1433561015.9,286046998.4
1433561035.8,286047001.6
1433561055.7,286046999.7
1433561075.7,286047002.4
1433561095.6,286046998.4
1433561115.5,286046999.9
1433561135.4,286047002.8
1433561155.4,286046996.7
1433561175.3,286047000.8
1433561195.2,286046996.9
1433561215.2,286046999.7
1433561235.1,286047001.9
1433561236.0,286047001.9
1433561255.0,286047000.4
1433561255.9,286047000.4
1433561275.9,286046998.5
1433561295.8,286047001.2
1433561315.7,286046998.8
1433561335.6,286047000.4
1433561355.6,286047000.4
1433561375.5,286047000.5
1433561395.4,286046998.8
1433561415.4,286047001.0
1433561435.3,286047000.7
1433561455.2,286046999.9
1433561475.2,286047000.4
1433561495.1,286047002.3
1433561515.0,286046997.5
1433561516.0,286046997.5
1433561535.9,286047000.3
1433561555.8,286047002.3
1433561575.7,286047000.8
1433561595.7,286046999.0
1433561615.6,286046999.8
1433561635.5,286047002.5
1433561655.4,286046997.7
1433561675.4,286046997.6
1433561695.3,286046997.5
1433561715.2,286047001.0
1433561735.1,286047002.3
1433561755.1,286046998.7
1433561756.0,286046998.7
1433561775.0,286047002.8
1433561775.9,286047002.8
1433561795.9,286046994.1
1433561815.8,286047002.1
1433561835.7,286047000.9
1433561855.6,286047000.0
1433561875.6,286047002.4
1433561895.5,286046998.3
1433561915.4,286047001.1
1433561935.3,286046999.0
1433561955.3,286046999.0
1433561975.2,286046998.6
1433561995.1,286047001.9
1433562015.0,286046999.9
1433562016.0,286046999.9
1433562035.9,286047000.6
1433562055.8,286046998.7
1433562075.7,286047002.2
1433562095.7,286047000.3
1433562115.6,286046999.0
1433562135.5,286047001.9
1433562155.4,286046998.2
1433562175.4,286046999.8
1433562195.3,286046999.9
1433562215.2,286046997.3
1433562235.1,286047002.0
1433562255.1,286047004.0
1433562256.0,286047004.0
1433562275.9,286046996.3
1433562295.8,286046998.8
1433562315.8,286046998.1
1433562335.7,286047004.3
1433562355.6,286046998.5
1433562375.6,286047000.7
1433562395.5,286046997.0
1433562415.4,286047002.8
1433562435.3,286046998.4
1433562455.3,286046999.3
1433562475.2,286047001.0
1433562495.1,286047000.1
1433562515.0,286046999.9
1433562516.0,286046999.9
1433562535.9,286047000.8
1433562555.8,286047001.2
1433562575.7,286047001.0
1433562595.7,286046997.3
1433562615.6,286047002.4
1433562635.5,286046998.7
1433562655.4,286047000.7
1433562675.4,286046997.1
1433562695.3,286047000.4
1433562715.2,286046998.0
1433562735.1,286047000.9
1433562755.1,286047000.7
1433562756.0,286047000.7
1433562775.9,286047000.7
1433562795.8,286047001.2
1433562815.8,286046995.8
1433562835.7,286047000.9
1433562855.6,286047002.1
1433562875.5,286047000.9
1433562895.5,286046998.9
1433562915.4,286047000.0
1433562935.3,286047000.0
1433562955.2,286046998.5
1433562975.2,286047001.4
1433562995.1,286046999.0
1433562996.0,286046999.0
1433563015.2,286047002.6
1433563035.2,286046998.9
1433563055.1,286047000.1
1433563075.0,286047001.3
1433563075.9,286047001.3
1433563095.9,286047000.4
1433563115.8,286046998.9
1433563135.7,286047000.4
1433563155.7,286047000.0
1433563175.6,286047000.1
1433563195.5,286047000.1
