#timestamp,LO_Frequency 
1433566815.8,286047002.5
1433566835.7,286046996.9
1433566855.6,286046999.0
1433566875.5,286046999.8
1433566895.5,286047003.8
1433566915.4,286047002.7
1433566935.3,286046999.0
1433566955.3,286046999.4
1433566975.2,286046997.6
1433566995.1,286046998.3
1433567015.0,286046999.9
1433567016.0,286046999.9
1433567035.9,286047002.8
1433567055.8,286047001.0
1433567075.7,286046999.3
1433567095.7,286047001.2
1433567115.6,286047001.1
1433567135.5,286046997.0
1433567155.4,286047001.2
1433567175.4,286046998.1
1433567195.3,286047000.3
1433567215.2,286047000.6
1433567235.1,286047002.3
1433567255.1,286046996.4
1433567256.0,286046996.4
1433567275.0,286047002.5
1433567275.9,286047002.5
1433567295.9,286046996.5
1433567315.8,286047004.2
1433567335.7,286046996.5
1433567355.7,286047001.8
1433567375.6,286047004.2
1433567395.5,286046995.0
1433567415.8,286047002.2
1433567435.7,286046998.9
1433567455.6,286046998.8
1433567475.5,286047001.2
1433567495.5,286046999.0
1433567515.4,286046999.7
1433567535.3,286046998.7
1433567555.2,286046998.3
1433567575.2,286047004.0
1433567595.1,286047002.3
1433567615.0,286046999.7
1433567615.9,286046999.7
1433567635.9,286047000.8
1433567655.8,286047000.0
1433567675.7,286046997.0
1433567695.6,286046998.5
1433567715.6,286047001.0
1433567735.5,286046999.4
1433567755.4,286046998.3
1433567775.3,286047001.8
1433567795.3,286047002.5
1433567815.2,286046998.0
1433567835.1,286046999.1
1433567855.0,286046996.7
1433567855.9,286046996.7
1433567875.9,286047005.8
1433567895.8,286046999.9
1433567915.7,286047002.7
1433567935.7,286046998.8
1433567955.6,286047000.6
1433567975.5,286046996.5
1433567995.4,286047000.4
1433568015.4,286047003.7
1433568035.3,286046998.1
1433568055.2,286046999.7
1433568075.1,286047000.9
1433568095.1,286046998.7
1433568096.0,286046998.7
1433568115.9,286047003.5
1433568135.8,286047002.4
1433568155.8,286047002.7
1433568175.7,286046997.0
1433568195.6,286046996.9
1433568215.5,286047002.8
1433568235.5,286046998.2
1433568255.4,286046998.6
1433568275.3,286047004.4
1433568295.2,286046997.2
1433568315.2,286047000.0
1433568335.1,286047004.2
1433568336.0,286047004.2
1433568355.0,286046994.5
1433568355.9,286046994.5
1433568375.9,286047004.9
1433568395.8,286047000.8
1433568415.7,286046998.2
1433568435.6,286047004.1
1433568455.6,286047000.4
1433568475.5,286046995.7
1433568495.4,286046997.3
1433568515.3,286047001.6
1433568535.3,286047000.2
1433568555.2,286047002.1
1433568575.1,286046998.2
1433568595.1,286047000.6
1433568596.0,286047000.6
1433568615.9,286046998.4
1433568635.8,286047000.9
1433568655.8,286046998.2
1433568675.7,286046999.4
1433568695.6,286047002.6
1433568715.5,286046997.4
1433568735.5,286047000.2
1433568755.4,286047004.1
1433568775.3,286046996.6
1433568795.3,286047002.7
1433568815.2,286046997.1
1433568835.1,286047000.5
1433568855.1,286046999.6
1433568856.0,286046999.6
1433568875.0,286046996.7
1433568875.9,286046996.7
1433568895.9,286047004.9
1433568915.8,286047002.1
1433568935.7,286047001.1
1433568955.7,286047001.2
1433568975.6,286047002.7
1433568995.5,286046996.9
1433569015.4,286046999.9
1433569035.4,286047002.3
1433569055.3,286046998.5
1433569075.2,286047000.9
1433569095.2,286047000.4
1433569115.1,286046999.6
1433569135.0,286046994.9
1433569135.9,286046994.9
1433569155.9,286047007.9
1433569175.8,286047000.3
1433569195.7,286046999.0
1433569215.7,286047002.5
1433569235.6,286046998.4
1433569255.5,286046997.2
1433569275.4,286047001.5
1433569295.4,286046996.6
1433569315.3,286047001.6
1433569335.2,286046999.8
1433569355.1,286047002.2
1433569375.1,286047005.6
1433569376.0,286047005.6
1433569395.0,286046993.1
1433569395.9,286046993.1
1433569415.9,286047001.7
1433569435.8,286047002.8
1433569455.7,286047000.7
1433569475.7,286046996.8
1433569495.6,286047004.1
1433569515.5,286046999.5
1433569535.4,286046999.5
1433569555.4,286046998.8
1433569575.3,286047000.8
1433569595.2,286046998.8
1433569615.1,286047000.1
1433569635.1,286047000.5
1433569636.0,286047000.5
1433569655.9,286046995.5
1433569675.8,286047000.3
1433569695.8,286047000.9
1433569715.7,286046999.5
1433569735.6,286046999.7
1433569755.5,286046999.8
1433569775.5,286046999.8
1433569795.4,286047002.3
1433569815.3,286046998.1
1433569835.3,286046999.7
1433569855.2,286046999.9
1433569875.1,286046998.4
1433569895.0,286047001.3
1433569896.0,286047001.3
1433569915.9,286046996.9
1433569935.8,286047001.8
1433569955.7,286047000.0
1433569975.7,286047000.6
1433569995.6,286046995.7
1433570015.5,286046999.2
1433570035.4,286047000.1
1433570055.4,286047002.2
1433570075.3,286047001.0
1433570095.2,286047000.6
1433570115.1,286047000.3
1433570135.1,286046997.3
1433570136.0,286046997.3
1433570155.9,286046999.8
1433570175.8,286047000.9
1433570195.8,286047004.4
1433570215.7,286047001.2
1433570235.6,286046998.7
1433570255.6,286047002.8
1433570275.5,286046996.0
1433570295.4,286046999.6
1433570315.3,286046998.3
1433570335.3,286046999.7
1433570355.2,286047006.0
1433570375.1,286046997.2
1433570395.0,286046998.3
1433570396.0,286046998.3
