#timestamp,LO_Frequency 
1433556015.3,286046997.0
1433556035.2,286047000.9
1433556055.2,286046997.0
1433556075.1,286047003.8
1433556095.0,286047001.2
1433556095.9,286047001.2
1433556115.9,286046997.7
1433556135.8,286046997.9
1433556155.7,286047001.6
1433556175.6,286047000.6
1433556195.6,286046998.4
1433556215.5,286046999.1
1433556235.4,286046998.9
1433556255.3,286047000.3
1433556275.3,286047000.9
1433556295.2,286046998.1
1433556315.1,286047002.2
1433556335.1,286047000.9
1433556336.0,286047000.9
1433556355.0,286046999.7
1433556355.9,286046999.7
1433556375.9,286047001.7
1433556395.8,286047001.4
1433556415.7,286047000.6
1433556435.6,286046999.3
1433556455.6,286046999.1
1433556475.5,286047001.0
1433556495.4,286046999.9
1433556515.3,286047000.5
1433556535.3,286046996.8
1433556555.2,286047000.9
1433556575.1,286046998.7
1433556595.0,286047001.9
1433556595.9,286047001.9
1433556615.5,286047002.1
1433556635.4,286046997.2
1433556655.4,286047002.7
1433556675.3,286046999.0
1433556695.2,286046997.2
1433556715.1,286047002.0
1433556735.1,286046998.1
1433556736.0,286046998.1
1433556755.9,286047001.5
1433556775.8,286046998.5
1433556795.8,286047004.0
1433556815.7,286046998.9
1433556835.6,286046998.1
1433556855.5,286047002.6
1433556875.5,286047000.6
1433556895.4,286047000.5
1433556915.3,286046998.6
1433556935.2,286046996.6
1433556955.2,286047001.7
1433556975.1,286047000.2
1433556976.0,286047000.2
1433556995.0,286047002.7
1433556995.9,286047002.7
1433557015.9,286046994.9
1433557035.8,286047003.2
1433557055.7,286047000.0
1433557075.6,286047000.6
1433557095.6,286046996.8
1433557115.5,286047002.5
1433557135.4,286047000.4
1433557155.3,286046999.2
1433557175.3,286046999.6
1433557195.2,286046996.6
1433557215.1,286047005.7
1433557235.0,286047000.9
1433557236.0,286047000.9
1433557255.9,286046997.2
1433557275.8,286046999.3
1433557295.7,286046999.4
1433557315.7,286047001.6
1433557335.6,286047000.6
1433557355.5,286046999.3
1433557375.4,286046999.2
1433557395.4,286046996.8
1433557415.3,286047001.4
1433557435.2,286047001.0
1433557455.1,286046998.9
1433557475.1,286046998.2
1433557476.0,286046998.2
1433557495.9,286047004.3
1433557515.8,286047000.9
1433557535.8,286047000.8
1433557555.7,286046999.7
1433557575.6,286047003.1
1433557595.5,286046998.6
1433557615.5,286047001.9
1433557635.4,286047001.0
1433557655.3,286046997.9
1433557675.2,286047000.3
1433557695.2,286047000.7
1433557715.1,286047000.8
1433557735.0,286046997.4
1433557736.0,286046997.4
1433557755.9,286047001.9
1433557775.8,286047004.1
1433557795.7,286046997.7
1433557815.7,286046997.3
1433557835.6,286047002.3
1433557855.5,286047001.7
1433557875.4,286047002.6
1433557895.4,286046999.3
1433557915.3,286046997.7
1433557935.2,286046999.6
1433557955.1,286046996.8
1433557975.1,286046999.8
1433557976.0,286046999.8
1433557995.9,286047001.5
1433558015.8,286047000.3
1433558035.8,286046998.9
1433558055.7,286046999.7
1433558075.6,286047002.6
1433558095.5,286046997.0
1433558115.5,286047001.4
1433558135.4,286047002.8
1433558155.3,286046997.2
1433558175.2,286047000.8
1433558195.2,286047000.2
1433558215.1,286047002.8
1433558235.0,286046999.8
1433558235.9,286046999.8
1433558255.9,286046998.2
1433558275.8,286047002.1
1433558295.7,286047002.6
1433558315.6,286046998.3
1433558335.6,286047000.0
1433558355.5,286046999.7
1433558375.4,286046998.9
1433558395.3,286046995.2
1433558415.3,286047000.7
1433558435.2,286047002.6
1433558455.1,286047000.0
1433558475.1,286046998.8
1433558476.0,286046998.8
1433558495.9,286046999.4
1433558515.8,286047000.8
1433558535.7,286046998.3
1433558555.7,286047002.0
1433558575.6,286047002.5
1433558595.5,286046996.5
1433558615.4,286047001.5
1433558635.4,286046998.8
1433558655.3,286047000.4
1433558675.2,286047001.7
1433558695.2,286047002.4
1433558715.1,286047000.0
1433558735.0,286047000.9
1433558735.9,286047000.9
1433558755.9,286046995.1
1433558775.8,286046998.6
1433558795.7,286047000.8
1433558815.7,286046999.9
1433558835.6,286047002.5
1433558855.5,286046999.0
1433558875.4,286046998.7
1433558895.4,286046999.3
1433558915.3,286047000.0
1433558935.2,286046999.7
1433558955.1,286047002.6
1433558975.1,286047001.1
1433558976.0,286047001.1
1433558995.9,286046997.8
1433559015.8,286046996.6
1433559035.8,286047001.4
1433559055.7,286047002.2
1433559075.6,286047000.4
1433559095.5,286047001.4
1433559115.5,286047000.5
1433559135.4,286046997.2
1433559155.3,286046999.5
1433559175.2,286046998.1
1433559195.2,286047003.5
1433559215.1,286046999.7
1433559235.0,286046998.7
1433559235.9,286046998.7
1433559255.9,286047002.4
1433559275.8,286046999.1
1433559295.7,286047002.6
1433559315.6,286046998.9
1433559335.6,286046998.2
1433559355.5,286047000.6
1433559375.4,286046998.9
1433559395.3,286046997.0
1433559415.3,286047001.3
1433559435.2,286047003.7
1433559455.1,286046998.4
1433559475.0,286047001.5
1433559476.0,286047001.5
1433559495.9,286046996.6
1433559515.8,286047001.4
1433559535.7,286047001.2
1433559555.7,286047001.2
1433559575.6,286046998.9
1433559595.5,286046999.2
