# file name; noise; peak f.; mag.; duration
20150606040009215_TEST-R1_met.fits;5.41407;26469.7;10.9186;0.0853333
20150606040015615_TEST-R1_met.fits;6.37192;26504.9;27.4145;0.0853333
20150606040025770_TEST-R1_met.fits;5.65086;26507.8;15.8789;0.0853333
20150606040052820_TEST-R1_met.fits;7.15725;26487.3;42.9888;0.0853333
20150606040143338_TEST-R1_met.fits;5.56871;26493.2;11.2165;0.0853333
20150606040059818_TEST-R1_snap.fits;5.60418;26545.9;4.41444;0
20150606040156991_TEST-R1_met.fits;5.5361;26502;35.4054;0.256
20150606040204927_TEST-R1_met.fits;5.50352;26458;14.7385;0.170667
20150606040229162_TEST-R1_met.fits;5.12639;26504.9;15.6926;0.256
20150606040247167_TEST-R1_met.fits;6.50715;26499;15.8868;0.170667
20150606040159892_TEST-R1_snap.fits;4.279;26513.7;5.91819;0
20150606040343743_TEST-R1_met.fits;4.38976;26496.1;11.3326;0.0853333
20150606040350399_TEST-R1_met.fits;6.4845;26507.8;17.4277;0.0853333
20150606040259967_TEST-R1_snap.fits;6.96979;26516.6;6.5769;0
20150606040422399_TEST-R1_met.fits;5.21961;26496.1;19.1177;0.256
20150606040400042_TEST-R1_snap.fits;4.63355;26478.5;7.04202;0
20150606040527935_TEST-R1_met.fits;4.90569;26525.4;9.95;0.0853333
20150606040551060_TEST-R1_met.fits;7.1917;26510.7;14.5363;0.170667
20150606040500116_TEST-R1_snap.fits;5.7837;26452.1;5.90698;0
20150606040605055_TEST-R1_met.fits;6.44256;26504.9;20.8844;0.170667
20150606040608895_TEST-R1_met.fits;6.32626;26493.2;14.2673;0.426667
20150606040600191_TEST-R1_snap.fits;6.31199;26460.9;4.86217;0
20150606040724927_TEST-R1_met.fits;6.84892;26493.2;18.4073;0.170667
20150606040743103_TEST-R1_met.fits;5.14537;26493.2;12.9339;0.0853333
20150606040700266_TEST-R1_snap.fits;5.54867;26531.2;4.46527;0
20150606040835668_TEST-R1_met.fits;6.62816;26504.9;14.028;0.0853333
20150606040800340_TEST-R1_snap.fits;5.34451;26534.2;4.40034;0
20150606040857770_TEST-R1_met.fits;5.56752;26502;31.0154;0.170667
20150606040919615_TEST-R1_met.fits;5.04278;26496.1;17.9101;0.0853333
20150606040921834_TEST-R1_met.fits;4.94945;26502;27.7008;4.01067
20150606040949226_TEST-R1_met.fits;4.18672;26504.9;9.36973;0.0853333
20150606040900415_TEST-R1_snap.fits;6.08885;26460.9;6.00872;0
20150606041009450_TEST-R1_met.fits;5.18814;26496.1;131.829;0.341333
20150606041012266_TEST-R1_met.fits;2.86819;26534.2;7.25327;0.0853333
20150606041021908_TEST-R1_met.fits;7.1799;26502;20.0694;0.341333
20150606041047252_TEST-R1_met.fits;6.15508;26487.3;13.9004;0.0853333
20150606041000490_TEST-R1_snap.fits;6.12067;26522.5;5.06886;0
20150606041126932_TEST-R1_met.fits;5.96382;26504.9;16.1777;0.0853333
20150606041144596_TEST-R1_met.fits;4.9383;26481.4;17.0473;0.341333
20150606041100564_TEST-R1_snap.fits;6.08499;26545.9;9.3926;0
20150606041229567_TEST-R1_met.fits;5.93531;26537.1;12.0679;0.0853333
20150606041250132_TEST-R1_met.fits;6.59807;26484.4;20.5901;0.170667
20150606041200639_TEST-R1_snap.fits;4.82792;26472.7;4.03424;0
20150606041305407_TEST-R1_met.fits;4.86899;26507.8;26.5597;2.47467
20150606041300714_TEST-R1_snap.fits;5.88265;26510.7;4.53243;0
20150606041407444_TEST-R1_met.fits;5.89937;26502;16.1831;0.512
20150606041438762_TEST-R1_met.fits;4.4581;26537.1;9.50697;0.0853333
20150606041446271_TEST-R1_met.fits;6.28601;26537.1;16.5713;0.0853333
20150606041400788_TEST-R1_snap.fits;4.96009;26472.7;3.90414;0
20150606041509226_TEST-R1_met.fits;6.25287;26504.9;20.7943;0.170667
20150606041500863_TEST-R1_snap.fits;6.64586;26463.9;3.96995;0
20150606041557866_TEST-R1_met.fits;5.70073;26487.3;28.9888;0.256
20150606041610495_TEST-R1_met.fits;5.92167;26502;18.8593;0.0853333
20150606041622612_TEST-R1_met.fits;6.71988;26484.4;16.2115;1.62133
20150606041644116_TEST-R1_met.fits;5.10644;26504.9;12.1796;0.0853333
20150606041600938_TEST-R1_snap.fits;5.80782;26513.7;4.93582;0
20150606041718591_TEST-R1_met.fits;4.62536;26499;19.2876;0.0853333
20150606041736426_TEST-R1_met.fits;5.47191;26502;12.7524;0.170667
20150606041701012_TEST-R1_snap.fits;4.8143;26455.1;5.11062;0
20150606041822079_TEST-R1_met.fits;5.89821;26522.5;12.4472;1.536
20150606041827284_TEST-R1_met.fits;5.50877;26496.1;31.0299;0.0853333
20150606041844607_TEST-R1_met.fits;5.82933;26504.9;16.8298;2.048
20150606041801087_TEST-R1_snap.fits;6.97109;26545.9;6.91966;0
20150606041907818_TEST-R1_met.fits;4.26448;26475.6;8.69742;0.0853333
20150606041910463_TEST-R1_met.fits;4.34762;26499;11.8492;1.10933
20150606041920106_TEST-R1_met.fits;4.03316;26510.7;24.6506;0.341333
20150606041901162_TEST-R1_snap.fits;5.30871;26472.7;6.38954;0
20150606042007892_TEST-R1_met.fits;4.42373;26516.6;9.23805;0.0853333
20150606042001236_TEST-R1_snap.fits;7.14452;26507.8;10.1174;0
20150606042057983_TEST-R1_met.fits;6.05987;26504.9;13.7217;6.22933
20150606042110186_TEST-R1_met.fits;5.1201;26513.7;13.4902;0.0853333
20150606042152511_TEST-R1_met.fits;6.79148;26496.1;15.2182;0.170667
20150606042101311_TEST-R1_snap.fits;5.87859;26493.2;5.17525;0
20150606042212735_TEST-R1_met.fits;6.45822;26490.2;28.1885;0.256
20150606042227583_TEST-R1_met.fits;4.95263;26490.2;54.4435;0.256
20150606042230570_TEST-R1_met.fits;5.31558;26510.7;18.1481;0.170667
20150606042254548_TEST-R1_met.fits;5.4673;26487.3;33.1012;0.938667
20150606042201386_TEST-R1_snap.fits;5.62359;26466.8;5.41021;0
20150606042301460_TEST-R1_snap.fits;5.12308;26463.9;7.77371;0
20150606042424746_TEST-R1_met.fits;5.26013;26472.7;11.6074;0.0853333
20150606042451028_TEST-R1_met.fits;3.81046;26478.5;8.09316;0.0853333
20150606042401535_TEST-R1_snap.fits;8.04302;26449.2;6.31694;0
20150606042501610_TEST-R1_snap.fits;5.88361;26490.2;6.73398;0
20150606042628479_TEST-R1_met.fits;5.63805;26478.5;12.6349;0.597333
20150606042641620_TEST-R1_met.fits;5.11971;26507.8;29.6806;2.048
20150606042601684_TEST-R1_snap.fits;6.4777;26463.9;5.13551;0
20150606042709268_TEST-R1_met.fits;4.44172;26463.9;9.08594;0.0853333
20150606042721130_TEST-R1_met.fits;5.50241;26478.5;14.2561;0.170667
20150606042741012_TEST-R1_met.fits;4.74833;26504.9;36.3471;0.170667
20150606042701759_TEST-R1_snap.fits;6.32605;26543;5.50803;0
20150606042812330_TEST-R1_met.fits;4.83365;26504.9;10.0314;0.0853333
20150606042836308_TEST-R1_met.fits;4.96053;26493.2;12.1677;0.0853333
20150606042801834_TEST-R1_snap.fits;4.78332;26493.2;6.58937;0
20150606042923583_TEST-R1_met.fits;8.55777;26507.8;21.5982;0.256
20150606042939028_TEST-R1_met.fits;3.8226;26487.3;7.74278;0.0853333
20150606042901908_TEST-R1_snap.fits;6.69028;26537.1;6.74812;0
20150606043006762_TEST-R1_met.fits;5.58443;26496.1;11.9896;0.0853333
20150606043015722_TEST-R1_met.fits;5.0977;26513.7;23.887;0.170667
20150606043043370_TEST-R1_met.fits;5.2353;26513.7;78.5931;0.256
20150606043001983_TEST-R1_snap.fits;5.39005;26463.9;3.63898;0
20150606043102058_TEST-R1_snap.fits;6.01831;26519.5;4.88548;0
20150606043202132_TEST-R1_snap.fits;5.2002;26484.4;5.66492;0
20150606043305108_TEST-R1_met.fits;7.88457;26507.8;16.3209;0.256
20150606043318164_TEST-R1_met.fits;6.08085;26504.9;13.0797;0.256
20150606043346751_TEST-R1_met.fits;4.27453;26504.9;12.7248;0.0853333
20150606043354260_TEST-R1_met.fits;5.27272;26499;17.1461;0.170667
20150606043302207_TEST-R1_snap.fits;4.96993;26460.9;7.62528;0
20150606043438719_TEST-R1_met.fits;5.94455;26496.1;16.7857;0.0853333
20150606043402282_TEST-R1_snap.fits;5.47344;26449.2;5.8822;0
20150606043459882_TEST-R1_met.fits;5.46584;26493.2;11.2979;0.0853333
20150606043518058_TEST-R1_met.fits;6.43712;26496.1;13.0521;0.0853333
20150606043502356_TEST-R1_snap.fits;4.92499;26507.8;5.0517;0
20150606043616426_TEST-R1_met.fits;5.98534;26510.7;28.1015;0.938667
20150606043638186_TEST-R1_met.fits;5.19386;26507.8;13.668;0.0853333
20150606043602431_TEST-R1_snap.fits;7.2702;26522.5;5.09482;0
20150606043714794_TEST-R1_met.fits;4.85092;26490.2;10.8285;0.0853333
20150606043754900_TEST-R1_met.fits;3.9955;26481.4;8.1255;0.0853333
20150606043702506_TEST-R1_snap.fits;5.76843;26478.5;4.8915;0
20150606043809236_TEST-R1_met.fits;5.61774;26502;11.5742;0.0853333
20150606043812479_TEST-R1_met.fits;5.53757;26496.1;34.9668;0.426667
20150606043802580_TEST-R1_snap.fits;6.06634;26545.9;5.08676;0
20150606043908116_TEST-R1_met.fits;5.46219;26475.6;16.122;1.87733
20150606043912895_TEST-R1_met.fits;4.22618;26519.5;9.43124;0.0853333
20150606043919295_TEST-R1_met.fits;5.53032;26519.5;16.8677;0.0853333
20150606043933887_TEST-R1_met.fits;5.83927;26496.1;42.5517;0.256
20150606043947455_TEST-R1_met.fits;5.62178;26502;17.6063;0.0853333
20150606043951295_TEST-R1_met.fits;6.99111;26502;30.8351;0.170667
20150606043902655_TEST-R1_snap.fits;7.2068;26519.5;4.63924;0
20150606044013055_TEST-R1_met.fits;4.07493;26493.2;14.4406;0.256
20150606044002730_TEST-R1_snap.fits;8.1166;26499;4.49992;0
20150606044108436_TEST-R1_met.fits;5.59467;26496.1;21.0164;0.170667
20150606044124394_TEST-R1_met.fits;8.9278;26510.7;24.6147;0.170667
20150606044102804_TEST-R1_snap.fits;6.29117;26516.6;5.2343;0
20150606044225919_TEST-R1_met.fits;4.01904;26481.4;8.83895;0.0853333
20150606044233343_TEST-R1_met.fits;5.99475;26502;15.0038;0.0853333
20150606044252970_TEST-R1_met.fits;5.03282;26504.9;11.0528;1.28
20150606044202879_TEST-R1_snap.fits;5.96783;26463.9;5.20817;0
20150606044319850_TEST-R1_met.fits;6.4955;26484.4;13.3743;0.853333
20150606044323348_TEST-R1_met.fits;4.26088;26504.9;30.1041;0.256
20150606044341268_TEST-R1_met.fits;5.63886;26487.3;11.4047;0.170667
20150606044302954_TEST-R1_snap.fits;4.91017;26545.9;5.95683;0
20150606044424447_TEST-R1_met.fits;6.32837;26504.9;15.5221;0.682667
20150606044429823_TEST-R1_met.fits;5.50455;26507.8;24.7523;0.0853333
20150606044442111_TEST-R1_met.fits;7.02428;26507.8;14.5102;0.170667
20150606044403028_TEST-R1_snap.fits;5.38841;26478.5;5.92361;0
20150606044528874_TEST-R1_met.fits;5.69663;26493.2;19.1818;0.0853333
20150606044503103_TEST-R1_snap.fits;5.75581;26507.8;9.35031;0
20150606044608042_TEST-R1_met.fits;5.61054;26507.8;12.203;0.0853333
20150606044640468_TEST-R1_met.fits;4.31905;26493.2;32.5496;0.768
20150606044603178_TEST-R1_snap.fits;5.88115;26458;4.40918;0
20150606044707690_TEST-R1_met.fits;6.4558;26481.4;18.7741;0.0853333
20150606044723647_TEST-R1_met.fits;5.08448;26493.2;30.1453;0.256
20150606044747284_TEST-R1_met.fits;5.7884;26496.1;12.4767;0.0853333
20150606044703252_TEST-R1_snap.fits;6.97864;26455.1;4.71141;0
20150606044808703_TEST-R1_met.fits;6.29919;26487.3;54.6723;0.341333
20150606044803327_TEST-R1_snap.fits;6.68997;26452.1;4.7919;0
20150606044903402_TEST-R1_snap.fits;7.21965;26490.2;4.54524;0
20150606045002282_TEST-R1_met.fits;5.80331;26510.7;12.1191;0.0853333
20150606045033855_TEST-R1_met.fits;6.36866;26510.7;15.1775;0.341333
20150606045053823_TEST-R1_met.fits;4.34512;26449.2;8.98845;0.0853333
20150606045056212_TEST-R1_met.fits;7.07392;26507.8;14.7623;0.256
20150606045003476_TEST-R1_snap.fits;7.5115;26545.9;5.19094;0
20150606045126591_TEST-R1_met.fits;4.98024;26496.1;10.8803;0.0853333
20150606045157738_TEST-R1_met.fits;6.50858;26487.3;16.5178;1.10933
20150606045103551_TEST-R1_snap.fits;5.07567;26537.1;4.97655;0
20150606045232212_TEST-R1_met.fits;5.40453;26493.2;90.6619;0.256
20150606045242111_TEST-R1_met.fits;7.05709;26499;43.6193;0.170667
20150606045203626_TEST-R1_snap.fits;4.76749;26528.3;3.32157;0
20150606045318036_TEST-R1_met.fits;4.71908;26504.9;13.6221;0.256
20150606045321364_TEST-R1_met.fits;5.25688;26493.2;15.5506;0.170667
20150606045352511_TEST-R1_met.fits;4.83165;26502;17.6676;0.0853333
20150606045303700_TEST-R1_snap.fits;5.39709;26484.4;4.72337;0
20150606045400276_TEST-R1_met.fits;6.99885;26499;16.8127;0.341333
20150606045411284_TEST-R1_met.fits;6.83603;26502;15.3804;0.0853333
20150606045432447_TEST-R1_met.fits;6.12386;26481.4;16.7562;0.0853333
20150606045448490_TEST-R1_met.fits;4.14543;26487.3;8.44168;0.0853333
20150606045403775_TEST-R1_snap.fits;5.76976;26487.3;4.79993;0
20150606045534399_TEST-R1_met.fits;5.7389;26487.3;11.5977;0.0853333
20150606045543274_TEST-R1_met.fits;4.35114;26455.1;8.91481;0.0853333
20150606045554538_TEST-R1_met.fits;5.99969;26487.3;12.2695;0.0853333
20150606045503850_TEST-R1_snap.fits;5.71075;26493.2;5.94562;0
20150606045621332_TEST-R1_met.fits;4.62344;26513.7;9.39499;0.0853333
20150606045603924_TEST-R1_snap.fits;6.1161;26502;3.76334;0
20150606045705279_TEST-R1_met.fits;5.02464;26496.1;17.9284;0.256
20150606045731135_TEST-R1_met.fits;5.64448;26478.5;12.133;0.170667
20150606045757332_TEST-R1_met.fits;5.62437;26507.8;20.8469;0.170667
20150606045703999_TEST-R1_snap.fits;6.70262;26449.2;5.24035;0
20150606045812095_TEST-R1_met.fits;8.48444;26504.9;53.1661;0.170667
20150606045833002_TEST-R1_met.fits;5.15473;26507.8;10.9774;0.170667
20150606045804074_TEST-R1_snap.fits;6.4296;26490.2;4.67475;0
20150606045904148_TEST-R1_snap.fits;5.83955;26545.9;5.81324;0
