#timestamp,LO_Frequency 
1433599215.3,286047000.3
1433599235.2,286046999.5
1433599255.1,286046998.2
1433599275.0,286047000.3
1433599276.0,286047000.3
1433599295.9,286047000.8
1433599315.8,286046999.2
1433599335.7,286046998.6
1433599355.7,286047000.6
1433599375.6,286046998.3
1433599395.5,286047002.0
1433599415.4,286047001.5
1433599435.4,286046998.9
1433599455.3,286047000.3
1433599475.2,286047000.2
1433599495.1,286046998.3
1433599515.1,286047000.7
1433599516.0,286047000.7
1433599535.9,286046998.3
1433599555.8,286047004.2
1433599575.8,286046999.5
1433599595.7,286047001.2
1433599615.6,286046998.9
1433599635.5,286047002.7
1433599655.5,286046998.3
1433599675.4,286047000.0
1433599695.3,286047002.5
1433599715.2,286046999.2
1433599735.2,286047002.6
1433599755.1,286046998.7
1433599775.0,286046996.9
1433599775.9,286046996.9
1433599795.9,286047002.9
1433599815.8,286047002.7
1433599835.7,286046998.1
1433599855.6,286047000.0
1433599875.6,286046999.4
1433599895.5,286047000.5
1433599915.4,286047000.5
1433599935.4,286046999.8
1433599955.3,286047000.8
1433599975.2,286047000.5
1433599995.2,286047000.4
1433600015.1,286046998.8
1433600016.0,286046998.8
1433600035.0,286047001.3
1433600035.9,286047001.3
1433600055.9,286047000.9
1433600075.8,286046998.9
1433600095.7,286046999.4
1433600115.6,286046999.5
1433600135.6,286046997.2
1433600155.5,286047002.8
1433600175.5,286046998.3
1433600195.4,286047002.3
1433600215.3,286047003.9
1433600235.3,286046998.1
1433600255.2,286047002.4
1433600275.1,286046998.3
1433600295.0,286047001.8
1433600296.0,286047001.8
1433600315.9,286046997.7
1433600335.8,286046997.1
1433600355.7,286046998.8
1433600375.7,286047002.2
1433600395.6,286046999.4
1433600415.5,286046996.9
1433600435.4,286047002.9
1433600455.4,286046999.9
1433600475.3,286047001.0
1433600495.2,286047005.9
1433600515.1,286047000.7
1433600535.1,286046998.5
1433600536.0,286046998.5
1433600555.0,286047002.2
1433600555.9,286047002.2
1433600575.9,286046997.8
1433600595.8,286047000.6
1433600615.7,286046998.7
1433600635.6,286046999.8
1433600655.6,286047001.7
1433600675.5,286047001.8
1433600695.4,286047002.1
1433600715.3,286046997.3
1433600735.3,286046998.9
1433600755.2,286046998.7
1433600775.1,286047000.3
1433600795.0,286047000.2
1433600796.0,286047000.2
1433600815.9,286047002.5
1433600835.8,286046998.9
1433600855.8,286047002.2
1433600875.7,286046998.3
1433600895.6,286047002.3
1433600915.6,286047000.2
1433600935.5,286047000.9
1433600955.4,286046999.1
1433600975.4,286046999.2
1433600995.3,286046998.1
1433601015.2,286047002.4
1433601035.1,286046999.0
1433601055.1,286047001.2
1433601056.0,286047001.2
1433601075.9,286046997.5
1433601095.8,286047000.9
1433601115.8,286046999.7
1433601135.7,286047000.5
1433601155.6,286046999.9
1433601175.5,286047002.2
1433601195.5,286046999.3
1433601215.4,286047002.2
1433601235.3,286047002.6
1433601255.2,286046998.4
1433601275.2,286046998.1
1433601295.1,286047000.3
1433601315.0,286047001.0
1433601315.9,286047001.0
1433601335.9,286046999.5
1433601355.8,286047001.1
1433601375.7,286046999.7
1433601395.6,286047001.6
1433601415.6,286047000.9
1433601435.5,286046999.4
1433601455.4,286046997.0
1433601475.3,286047002.3
1433601495.3,286046999.3
1433601515.2,286047000.3
1433601535.1,286047000.1
1433601555.0,286047000.5
1433601556.0,286047000.5
1433601575.9,286046998.6
1433601595.8,286047002.7
1433601615.7,286047000.7
1433601635.7,286046999.4
1433601655.6,286046996.8
1433601675.5,286046999.9
1433601695.4,286047001.1
1433601715.4,286046993.5
1433601735.3,286047000.8
1433601755.2,286046998.2
1433601775.1,286047002.4
1433601795.1,286046999.5
1433601796.0,286046999.5
1433601815.9,286046998.5
1433601835.8,286047001.9
1433601855.8,286047003.4
1433601875.7,286047004.4
1433601895.6,286046993.3
1433601915.5,286047000.0
1433601935.5,286047001.2
1433601955.4,286046996.5
1433601975.3,286047000.7
1433601995.2,286046995.5
1433602015.2,286046997.4
1433602035.1,286047000.9
1433602055.0,286047000.7
1433602055.9,286047000.7
1433602075.9,286047000.2
1433602095.8,286047001.9
1433602115.7,286047001.5
1433602135.6,286047004.1
1433602155.6,286046998.4
1433602175.5,286047002.8
1433602195.4,286046993.6
1433602215.4,286047000.2
1433602235.3,286046999.1
1433602255.2,286046998.4
1433602275.1,286046997.4
1433602295.1,286046998.2
1433602296.0,286046998.2
1433602315.9,286047003.2
1433602335.8,286047001.3
1433602355.8,286047001.9
1433602375.7,286047000.2
1433602395.6,286047001.4
1433602415.5,286047000.6
1433602435.5,286046998.3
1433602455.4,286046998.4
1433602475.3,286047000.3
1433602495.2,286047001.0
1433602515.2,286047000.8
1433602535.1,286046998.8
1433602536.0,286046998.8
1433602555.0,286047002.5
1433602555.9,286047002.5
1433602575.9,286046993.7
1433602595.8,286047003.6
1433602615.7,286047001.0
1433602635.6,286046997.7
1433602655.6,286046996.8
1433602675.5,286046998.8
1433602695.4,286047000.3
1433602715.4,286047004.4
1433602735.3,286046996.7
1433602755.2,286046999.0
1433602775.1,286047001.2
1433602795.1,286046996.6
1433602796.0,286046996.6
