#timestamp,LO_Frequency 
1433628015.2,286047002.8
1433628035.1,286046999.9
1433628055.0,286047001.4
1433628055.9,286047001.4
1433628075.9,286046998.7
1433628095.8,286046998.3
1433628115.7,286047004.4
1433628135.7,286046999.0
1433628155.6,286047001.2
1433628175.5,286047002.8
1433628195.4,286046999.4
1433628215.4,286046998.7
1433628235.3,286047000.3
1433628255.2,286047000.0
1433628275.1,286047002.2
1433628295.1,286046997.2
1433628296.0,286046997.2
1433628315.0,286047002.8
1433628315.9,286047002.8
1433628335.8,286046996.3
1433628355.8,286046996.5
1433628375.7,286046999.7
1433628395.6,286047003.1
1433628415.6,286047002.1
1433628435.5,286047000.4
1433628455.4,286047000.4
1433628475.3,286046997.0
1433628495.3,286047001.5
1433628515.2,286047002.5
1433628535.1,286046996.5
1433628555.1,286047000.7
1433628556.0,286047000.7
1433628575.9,286047000.8
1433628595.8,286046996.6
1433628615.7,286047001.4
1433628635.7,286046999.5
1433628655.6,286046998.9
1433628675.5,286046998.6
1433628695.4,286047002.5
1433628715.4,286046998.8
1433628735.3,286047000.6
1433628755.2,286046998.2
1433628775.1,286047001.9
1433628795.1,286047001.0
1433628796.0,286047001.0
1433628815.0,286046999.3
1433628815.9,286046999.3
1433628835.8,286047002.4
1433628855.8,286047002.8
1433628875.7,286046996.5
1433628895.6,286046999.8
1433628915.5,286047002.3
1433628935.5,286046996.6
1433628955.4,286047002.6
1433628975.3,286047001.2
1433628995.3,286046998.2
1433629015.2,286047001.5
1433629035.1,286047002.7
1433629055.0,286046999.0
1433629055.9,286046999.0
1433629075.9,286047001.2
1433629095.8,286046996.8
1433629115.7,286046999.9
1433629135.6,286047000.4
1433629155.6,286047000.1
1433629175.5,286047000.5
1433629195.4,286046998.8
1433629215.3,286047000.9
1433629235.3,286047000.7
1433629255.2,286046998.9
1433629275.1,286046999.4
1433629295.0,286046996.9
1433629296.0,286046996.9
1433629315.9,286047005.2
1433629335.8,286046999.9
1433629355.7,286047000.7
1433629375.7,286047000.8
1433629395.6,286047000.6
1433629415.5,286046998.2
1433629435.4,286047001.6
1433629455.4,286046999.9
1433629475.3,286047002.7
1433629495.2,286046999.6
1433629515.1,286046998.4
1433629535.1,286046999.8
1433629536.0,286046999.8
1433629555.9,286047000.5
1433629575.8,286047002.6
1433629595.7,286047000.1
1433629615.7,286046997.2
1433629635.6,286046999.0
1433629655.5,286046997.4
1433629675.5,286047003.6
1433629695.4,286046999.7
1433629715.3,286046999.9
1433629735.3,286046998.6
1433629755.2,286047000.6
1433629775.1,286047000.0
1433629795.0,286047002.4
1433629796.0,286047002.4
1433629815.9,286046995.4
1433629835.8,286046996.6
1433629855.8,286047001.7
1433629875.7,286047001.8
1433629895.6,286047000.0
1433629915.5,286047001.4
1433629935.5,286047001.0
1433629955.4,286047000.0
1433629975.3,286046999.8
1433629995.2,286046998.3
1433630015.2,286047002.2
1433630035.1,286046999.3
1433630036.0,286046999.3
1433630055.0,286047000.9
1433630055.9,286047000.9
1433630075.9,286046994.9
1433630095.8,286047002.6
1433630115.7,286046999.9
1433630135.6,286047001.1
1433630155.6,286046998.4
1433630175.5,286046998.4
1433630195.4,286047005.1
1433630215.3,286046999.7
1433630235.3,286046999.4
1433630255.2,286047001.0
1433630275.1,286046998.8
1433630295.0,286046999.8
1433630295.9,286046999.8
1433630315.9,286047002.4
1433630335.8,286046995.2
1433630355.7,286047000.0
1433630375.6,286046999.7
1433630395.6,286047002.5
1433630415.5,286046998.8
1433630435.4,286046998.9
1433630455.3,286047000.6
1433630475.3,286046996.8
1433630495.2,286046999.8
1433630515.1,286047004.0
1433630535.1,286047001.2
1433630536.0,286047001.2
1433630555.0,286046996.5
1433630555.9,286046996.5
1433630575.9,286047002.9
1433630595.8,286047000.0
1433630615.7,286047003.9
1433630635.6,286046998.4
1433630655.6,286047000.3
1433630675.5,286047000.5
1433630695.4,286047001.7
1433630715.3,286047000.8
1433630735.3,286046998.7
1433630755.2,286046998.9
1433630775.1,286047000.3
1433630795.0,286047000.9
1433630796.0,286047000.9
1433630815.9,286046998.2
1433630835.8,286047000.1
1433630855.8,286047001.2
1433630875.7,286046997.6
1433630895.6,286046998.5
1433630915.5,286047000.6
1433630935.5,286047000.0
1433630955.4,286047002.7
1433630975.3,286046998.7
1433630995.2,286047000.1
1433631015.2,286047001.2
1433631035.1,286047001.1
1433631036.0,286047001.1
1433631055.0,286046997.2
1433631055.9,286046997.2
1433631075.9,286047005.6
1433631095.8,286046997.6
1433631115.7,286046998.2
1433631135.7,286047000.9
1433631155.6,286047000.5
1433631175.5,286046999.2
1433631195.4,286046998.3
1433631215.4,286047002.5
1433631235.3,286047000.0
1433631255.2,286046998.5
1433631275.1,286047000.2
1433631295.1,286046999.9
1433631296.0,286046999.9
1433631315.9,286047000.0
1433631335.8,286047002.8
1433631355.7,286046998.7
1433631375.7,286047000.9
1433631395.6,286047001.1
1433631415.5,286046999.5
1433631435.5,286046998.9
1433631455.4,286047000.4
1433631475.3,286046999.3
1433631495.2,286046998.7
1433631515.2,286046997.7
1433631535.1,286047002.4
1433631555.0,286046998.7
1433631555.9,286046998.7
1433631575.9,286047002.2
1433631595.8,286046999.3
