# file name; noise; peak f.; mag.; duration
20150606160036180_TEST-R1_met.fits;6.47738;26499;14.5209;0.170667
20150606160138900_TEST-R1_met.fits;5.38792;26493.2;11.8117;0.0853333
20150606160053503_TEST-R1_snap.fits;5.56381;26484.4;6.37482;0
20150606160150079_TEST-R1_met.fits;5.08364;26507.8;13.5888;0.170667
20150606160153578_TEST-R1_snap.fits;6.7537;26531.2;5.13837;0
20150606160338367_TEST-R1_met.fits;6.89764;26499;17.5798;0.0853333
20150606160253652_TEST-R1_snap.fits;5.01476;26458;6.10158;0
20150606160353983_TEST-R1_met.fits;5.93087;26504.9;12.115;0.0853333
20150606160417791_TEST-R1_met.fits;5.35221;26510.7;19.3674;0.0853333
20150606160353727_TEST-R1_snap.fits;6.32192;26455.1;5.65869;0
20150606160528106_TEST-R1_met.fits;5.99676;26519.5;74.9103;2.73067
20150606160453802_TEST-R1_snap.fits;6.27147;26449.2;7.54957;0
20150606160558399_TEST-R1_met.fits;6.73109;26513.7;40.9679;0.597333
20150606160642260_TEST-R1_met.fits;3.60545;26449.2;7.94441;0.0853333
20150606160553876_TEST-R1_snap.fits;7.91544;26493.2;7.48196;0
20150606160659498_TEST-R1_met.fits;5.66473;26502;34.7913;0.170667
20150606160653951_TEST-R1_snap.fits;6.44215;26478.5;4.97423;0
20150606160753087_TEST-R1_met.fits;4.72312;26507.8;9.64913;0.170667
20150606160813226_TEST-R1_met.fits;7.1038;26504.9;91.7951;0.256
20150606160836522_TEST-R1_met.fits;4.73876;26504.9;14.9584;0.0853333
20150606160754026_TEST-R1_snap.fits;5.6471;26455.1;4.8523;0
20150606160939754_TEST-R1_met.fits;4.24369;26478.5;8.57615;0.0853333
20150606160854100_TEST-R1_snap.fits;5.98239;26458;4.69442;0
20150606160950676_TEST-R1_met.fits;6.97091;26531.2;24.7344;0.0853333
20150606161032319_TEST-R1_met.fits;5.09317;26504.9;13.6317;0.0853333
20150606161048959_TEST-R1_met.fits;6.32291;26496.1;45.5207;0.341333
20150606160954175_TEST-R1_snap.fits;4.98466;26516.6;5.38307;0
20150606161148266_TEST-R1_met.fits;5.73297;26493.2;22.9365;0.170667
20150606161054250_TEST-R1_snap.fits;6.6686;26528.3;8.53804;0
20150606161204991_TEST-R1_met.fits;6.18888;26499;13.9966;0.0853333
20150606161154324_TEST-R1_snap.fits;6.21645;26469.7;5.41932;0
20150606161300116_TEST-R1_met.fits;5.74693;26496.1;16.9731;0.0853333
20150606161313599_TEST-R1_met.fits;6.41233;26481.4;18.5304;0.170667
20150606161325034_TEST-R1_met.fits;5.89766;26493.2;13.003;0.0853333
20150606161254399_TEST-R1_snap.fits;8.1577;26516.6;4.66962;0
20150606161441834_TEST-R1_met.fits;5.85015;26496.1;11.8114;0.0853333
20150606161354474_TEST-R1_snap.fits;7.754;26475.6;5.69392;0
20150606161517332_TEST-R1_met.fits;4.12001;26519.5;8.79461;0.0853333
20150606161550271_TEST-R1_met.fits;5.43879;26487.3;17.4564;0.170667
20150606161454548_TEST-R1_snap.fits;5.68463;26507.8;7.83043;0
20150606161554623_TEST-R1_snap.fits;6.26314;26510.7;5.57048;0
20150606161720383_TEST-R1_met.fits;5.87567;26490.2;47.1313;0.170667
20150606161736938_TEST-R1_met.fits;6.87921;26496.1;14.9476;0.0853333
20150606161654698_TEST-R1_snap.fits;5.02619;26534.2;5.71804;0
20150606161758868_TEST-R1_met.fits;5.27912;26499;28.2721;0.170667
20150606161754772_TEST-R1_snap.fits;7.75678;26522.5;7.78962;0
20150606161858858_TEST-R1_met.fits;4.93133;26513.7;11.1939;0.0853333
20150606161919423_TEST-R1_met.fits;7.95404;26499;37.5881;0.426667
20150606161934186_TEST-R1_met.fits;7.49758;26502;15.4647;0.0853333
20150606161944255_TEST-R1_met.fits;6.71528;26496.1;26.3341;0.597333
20150606161854847_TEST-R1_snap.fits;7.23305;26513.7;5.42155;0
20150606162031359_TEST-R1_met.fits;7.13619;26499;18.5441;0.0853333
20150606162043135_TEST-R1_met.fits;7.85362;26499;22.7256;0.170667
20150606162047999_TEST-R1_met.fits;6.79304;26528.3;20.6126;0.256
20150606161954922_TEST-R1_snap.fits;5.59551;26449.2;4.41898;0
20150606162107114_TEST-R1_met.fits;5.40817;26499;16.6286;0.170667
20150606162118634_TEST-R1_met.fits;5.15056;26502;24.7902;0.341333
20150606162054996_TEST-R1_snap.fits;6.1058;26499;7.64874;0
20150606162155071_TEST-R1_snap.fits;4.94292;26528.3;5.35745;0
20150606162310420_TEST-R1_met.fits;7.15947;26499;38.8934;0.341333
20150606162255146_TEST-R1_snap.fits;7.40063;26531.2;7.58449;0
20150606162353770_TEST-R1_met.fits;5.51862;26502;11.0775;0.256
20150606162422015_TEST-R1_met.fits;8.18618;26502;48.4563;0.170667
20150606162429183_TEST-R1_met.fits;5.98594;26496.1;14.3635;0.0853333
20150606162355220_TEST-R1_snap.fits;7.25692;26449.2;5.75649;0
20150606162455295_TEST-R1_snap.fits;6.74681;26504.9;4.27397;0
20150606162620970_TEST-R1_met.fits;5.6582;26490.2;21.0855;0.256
20150606162555370_TEST-R1_snap.fits;5.62188;26490.2;8.72811;0
20150606162655444_TEST-R1_snap.fits;7.57293;26455.1;7.193;0
20150606162755519_TEST-R1_snap.fits;6.28278;26537.1;4.51469;0
20150606162911295_TEST-R1_met.fits;3.96543;26528.3;8.07782;0.0853333
20150606162913940_TEST-R1_met.fits;5.7753;26504.9;12.1128;0.170667
20150606162855594_TEST-R1_snap.fits;8.14735;26499;3.91701;0
20150606162955668_TEST-R1_snap.fits;6.18077;26481.4;5.78686;0
20150606163100522_TEST-R1_met.fits;5.1069;26502;11.7225;0.0853333
20150606163055743_TEST-R1_snap.fits;5.63224;26540;5.76625;0
20150606163230719_TEST-R1_met.fits;4.21051;26522.5;8.51035;0.0853333
20150606163155818_TEST-R1_snap.fits;6.44235;26487.3;4.58253;0
20150606163255892_TEST-R1_snap.fits;6.44785;26545.9;5.25302;0
20150606163353578_TEST-R1_met.fits;5.24104;26531.2;11.1717;0.0853333
20150606163422591_TEST-R1_met.fits;4.20013;26496.1;9.19825;0.0853333
20150606163435988_TEST-R1_met.fits;4.74435;26493.2;30.2127;0.0853333
20150606163355967_TEST-R1_snap.fits;8.22806;26499;4.87257;0
20150606163458772_TEST-R1_met.fits;7.20457;26493.2;41.9411;0.256
20150606163456042_TEST-R1_snap.fits;5.18295;26545.9;6.10882;0
20150606163630932_TEST-R1_met.fits;7.12367;26493.2;14.2568;0.0853333
20150606163647402_TEST-R1_met.fits;4.15219;26531.2;8.78358;0.0853333
20150606163556116_TEST-R1_snap.fits;5.49604;26525.4;5.46132;0
20150606163717098_TEST-R1_met.fits;5.06849;26487.3;10.238;0.0853333
20150606163656191_TEST-R1_snap.fits;7.7135;26534.2;6.11685;0
20150606163756266_TEST-R1_snap.fits;5.48105;26496.1;4.8421;0
20150606163901631_TEST-R1_met.fits;7.00956;26502;16.0561;0.170667
20150606163935423_TEST-R1_met.fits;5.1538;26504.9;33.326;0.426667
20150606163856340_TEST-R1_snap.fits;6.72607;26510.7;5.85942;0
20150606163956415_TEST-R1_snap.fits;5.64032;26460.9;4.68706;0
20150606164056490_TEST-R1_snap.fits;9.3138;26513.7;9.55351;0
20150606164221396_TEST-R1_met.fits;6.48273;26507.8;36.443;0.170667
20150606164156564_TEST-R1_snap.fits;11.9985;26528.3;14.1517;0
20150606164335807_TEST-R1_met.fits;7.08792;26545.9;14.7329;0.0853333
20150606164256639_TEST-R1_snap.fits;11.4594;26519.5;11.1511;0
20150606164356714_TEST-R1_snap.fits;10.5458;26537.1;9.70513;0
20150606164517183_TEST-R1_met.fits;6.74101;26543;14.2396;0.0853333
20150606164456788_TEST-R1_snap.fits;9.47386;26496.1;14.2878;0
20150606164556863_TEST-R1_snap.fits;9.54062;26460.9;11.5646;0
20150606164714516_TEST-R1_met.fits;6.2509;26487.3;13.4736;0.0853333
20150606164738580_TEST-R1_met.fits;12.6846;26493.2;28.7256;0.426667
20150606164750356_TEST-R1_met.fits;4.6383;26496.1;10.1659;0.0853333
20150606164656938_TEST-R1_snap.fits;12.3696;26534.2;6.99925;0
20150606164753343_TEST-R1_met.fits;8.08064;26507.8;16.4114;0.0853333
20150606164809130_TEST-R1_met.fits;5.70836;26493.2;12.2705;0.0853333
20150606164757012_TEST-R1_snap.fits;8.36052;26469.7;10.5186;0
20150606164908692_TEST-R1_met.fits;6.5591;26516.6;13.8257;0.0853333
20150606164949567_TEST-R1_met.fits;9.07164;26487.3;18.819;0.0853333
20150606164857087_TEST-R1_snap.fits;14.0132;26452.1;9.85953;0
20150606165002538_TEST-R1_met.fits;5.98577;26502;16.0386;0.0853333
20150606165013375_TEST-R1_met.fits;5.50102;26545.9;12.9567;0.0853333
20150606165019775_TEST-R1_met.fits;5.61267;26504.9;14.2963;0.0853333
20150606164957162_TEST-R1_snap.fits;12.1601;26463.9;10.6778;0
20150606165106452_TEST-R1_met.fits;8.70622;26502;18.3445;0.0853333
20150606165114730_TEST-R1_met.fits;4.75774;26496.1;73.0843;1.70667
20150606165057236_TEST-R1_snap.fits;10.8106;26513.7;7.4155;0
20150606165157311_TEST-R1_snap.fits;11.1239;26519.5;9.02111;0
20150606165300202_TEST-R1_met.fits;4.97425;26504.9;18.7492;0.512
20150606165328276_TEST-R1_met.fits;4.63615;26502;13.6869;0.0853333
20150606165257386_TEST-R1_snap.fits;10.3047;26463.9;14.414;0
20150606165437567_TEST-R1_met.fits;12.7873;26502;35.4988;0.0853333
20150606165357460_TEST-R1_snap.fits;11.6744;26499;10.5892;0
20150606165508031_TEST-R1_met.fits;14.5737;26502;32.7587;0.170667
20150606165457535_TEST-R1_snap.fits;10.8489;26510.7;13.6042;0
20150606165557610_TEST-R1_snap.fits;9.27499;26531.2;10.5031;0
20150606165657684_TEST-R1_snap.fits;12.1022;26484.4;9.11864;0
20150606165757759_TEST-R1_snap.fits;11.655;26534.2;10.2301;0
20150606165919423_TEST-R1_met.fits;12.9186;26496.1;30.7062;0.170667
20150606165857834_TEST-R1_snap.fits;5.17255;26545.9;8.18768;0
20150606165957908_TEST-R1_snap.fits;5.17599;26545.9;6.27896;0
